,temperature,oqmd-959986 a=5.6318
0,0.0,0.0
1,10.0,3.722114811651796e-07
2,20.0,4.77899027406051e-06
3,30.0,1.408669550826225e-05
4,40.0,2.5653899527792043e-05
5,50.0,3.761427936375933e-05
6,60.0,4.930417334293653e-05
7,70.0,6.043979713733927e-05
8,80.0,7.085445596631325e-05
9,90.0,8.04535334088909e-05
10,100.0,8.919628063978464e-05
11,110.0,9.708435342881498e-05
12,120.0,0.00010414984304845531
13,130.0,0.0001104331890617797
14,140.0,0.0001159843728002948
15,150.0,0.00012084555083355042
16,160.0,0.00012506436452174136
17,170.0,0.00012868861022923329
18,180.0,0.00013175171021324766
19,190.0,0.00013430460193288946
20,200.0,0.0001363886252494329
21,210.0,0.00013802811736958047
22,220.0,0.00013925614438475782
23,230.0,0.00014010357194899642
24,240.0,0.00014062299626362978
25,250.0,0.0001408116678269634
26,260.0,0.0001406914536497049
27,270.0,0.0001403152613004722
28,280.0,0.00013969184163740428
29,290.0,0.00013885166073479772
30,300.0,0.00013780919657013676
31,310.0,0.00013654416084084902
32,320.0,0.00013515146185716853
33,330.0,0.00013365615966384837
34,340.0,0.00013200183811815748
35,350.0,0.00013023878561944439
36,360.0,0.00012842786833124306
37,370.0,0.0001265032514819997
38,380.0,0.00012446674970341092
39,390.0,0.00012240739809241892
40,400.0,0.00012030513250816717
41,410.0,0.00011816583943222957
42,420.0,0.00011593813082230758
43,430.0,0.00011374031374894614
44,440.0,0.00011159215583882554
45,450.0,0.00010939111430361456
46,460.0,0.00010719084269732359
47,470.0,0.00010499773872131484
48,480.0,0.00010290060371108963
49,490.0,0.00010075281304445163
50,500.0,9.854350620913821e-05
51,510.0,9.64302949602514e-05
52,520.0,9.434117231220945e-05
53,530.0,9.227997086210572e-05
54,540.0,9.01626662177263e-05
55,550.0,8.814957964062406e-05
56,560.0,8.626333672953992e-05
57,570.0,8.433736651286945e-05
58,580.0,8.244442899281737e-05
59,590.0,8.058891935895171e-05
60,600.0,7.877364388871963e-05
61,610.0,7.699739009664037e-05
62,620.0,7.535016999167764e-05
63,630.0,7.3655902027308e-05
64,640.0,7.19081337087223e-05
65,650.0,7.028437028440879e-05
66,660.0,6.869640197180902e-05
67,670.0,6.71467210535931e-05
68,680.0,6.554132408631258e-05
69,690.0,6.407191322317846e-05
70,700.0,6.273786147681678e-05
71,710.0,6.134071061686996e-05
72,720.0,5.997653375418025e-05
73,730.0,5.8714493971547843e-05
74,740.0,5.742731528248167e-05
75,750.0,5.5956592131974384e-05
76,760.0,5.471773208381618e-05
77,770.0,5.373533961259538e-05
78,780.0,5.256926388274793e-05
79,790.0,5.1241704987808365e-05
80,800.0,5.010517783694913e-05
81,810.0,4.9114585193621064e-05
82,820.0,4.806411776470235e-05
83,830.0,4.714845949297353e-05
84,840.0,4.6158230005527164e-05
85,850.0,4.498465449640386e-05
86,860.0,4.4049258533428394e-05
87,870.0,4.334247234210954e-05
88,880.0,4.233504447367407e-05
89,890.0,4.1433319024919114e-05
90,900.0,4.0664908712980266e-05
91,910.0,3.9755921026712655e-05
92,920.0,3.896253162295784e-05
93,930.0,3.807827698311062e-05
94,940.0,3.7386579535051964e-05
95,950.0,3.675519576650229e-05
96,960.0,3.582443901068885e-05
97,970.0,3.5186860673627614e-05
98,980.0,3.463797653104097e-05
99,990.0,3.3846367476608083e-05
100,1000.0,
