,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003957534967909109,0.005024040172413005,0.005930160896746615,0.005396681575887511
2,20.0,0.035875573073325624,0.04417648081383398,0.04969217548364215,0.047301964551428044
3,30.0,0.13345841131121194,0.16582054538841334,0.18424876216986577,0.17938281326073763
4,40.0,0.3470013662754333,0.43148405534372325,0.4775674128309424,0.4732925491022118
5,50.0,0.714982779095952,0.8815351584489453,0.9709362312750631,0.9706147031042521
6,60.0,1.2474916686731157,1.5187947644986903,1.6622252521759708,1.6668635682011779
7,70.0,1.931225491446267,2.319504243772662,2.521326441794675,2.5303301027019884
8,80.0,2.7407186224737328,3.2489308628756794,3.5085002886412506,3.5208642308361338
9,90.0,3.647123220231412,4.271699776187075,4.585324840131069,4.600195058808443
10,100.0,4.623230989763491,5.356730919977832,5.719273480075321,5.736062401175408
11,110.0,5.6456929373032505,6.478807331615428,6.884724753631429,6.90306118460578
12,120.0,6.69558425624277,7.618455846229612,8.062385044529147,8.082037808962735
13,130.0,7.758142506844324,8.76114921269663,9.238186969261008,9.25900565972367
14,140.0,8.822174360154554,9.896345348982338,10.402149846500949,10.424027555213302
15,150.0,9.879391476282679,11.01659136920495,11.54738789250194,11.570240292239035
16,160.0,10.923795313167656,12.11677151944439,12.669312045284034,12.69306659379326
17,170.0,11.951154710073872,13.19350945473552,13.765013925101028,13.789604730300812
18,180.0,12.958582915172038,14.244707820981741,14.832801678734011,14.858167293778383
19,190.0,13.944204734406178,15.269200230034098,15.871855266631393,15.897937885072912
20,200.0,14.90689920822837,16.266491255711802,16.88197271888091,16.90871796770696
21,210.0,15.846102927652229,17.2365636361691,17.86338441316412,17.89074134980848
22,220.0,16.761660815976974,18.179736025811895,18.816617679314188,18.84453881556661
23,230.0,17.653713492072313,19.096558432736202,19.742398416451795,19.770839701432255
24,240.0,18.52261255843692,19.987735608752548,20.641579845200287,20.670500591141447
25,250.0,19.36885708231124,20.854071115978122,21.515091124393567,21.544453880867344
26,260.0,20.193046106335306,21.696426667669805,22.363900502175927,22.39367089183507
27,270.0,20.995843260755116,22.515692746380612,23.188989100394192,23.219135630018204
28,280.0,21.77795050338099,23.31276754660236,23.991332477315648,24.02182633611646
29,290.0,22.540088741491477,24.088542060642848,24.77188787768228,24.80270273212938
30,300.0,23.28298364136431,24.843889695296063,25.531585636541507,25.56269742845913
31,310.0,24.007355347152455,25.579659225930662,26.27132361045711,26.302710362925062
32,320.0,24.71391114406957,26.29667020356921,26.991963807415704,27.023605441365902
33,330.0,25.403340336648526,26.99571015859512,27.694330605058525,27.72620876814812
34,340.0,26.07631079032186,27.677533113421312,28.379210107160418,28.411308015625323
35,350.0,26.733466718433068,28.342859041487948,29.047350306429923,29.079652599959456
36,360.0,27.375427397786865,28.99237400283467,29.699461808790712,29.731954418089373
37,370.0,28.00278657232282,29.626730755682885,30.33621893893881,30.368888965335085
38,380.0,28.616112362345284,30.246549695021578,30.958261094650563,30.991096701007752
39,390.0,29.21594754078599,30.85242000781489,31.566194252986147,31.599184565035472
40,400.0,29.80281007137826,31.444900963266825,32.160592557784916,32.193727575060784
41,410.0,30.37719382914107,32.02452327829181,32.741999937610764,32.77527045310566
