,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,0.0,0.0
1,10.0,0.0543871443963584,0.008085493199382357
2,20.0,0.2588647216697109,0.0865311885126396
3,30.0,0.6658638450301927,0.3747535623374847
4,40.0,1.267143896830498,0.9450423051746737
5,50.0,2.0116315495249815,1.762241106639121
6,60.0,2.853572243838204,2.762856853001555
7,70.0,3.758433154975916,3.889016066497941
8,80.0,4.699217975682763,5.094852062313532
9,90.0,5.654897849506346,6.3457992331203394
10,100.0,6.609763118415458,7.616526268270877
11,110.0,7.552665526833538,8.888864928695176
12,120.0,8.476106292604475,10.150053311389822
13,130.0,9.375344906704118,11.391339546250846
14,140.0,10.247640578128943,12.60690962966441
15,150.0,11.091657687126157,13.793081140667322
16,160.0,11.90702249901244,14.947704895904629
17,170.0,12.694002835890883,16.06972474888361
18,180.0,13.453281310662312,17.158855620280463
19,190.0,14.185797131822572,18.215348985545422
20,200.0,14.892637056173749,19.23982263675276
21,210.0,15.574961092271172,20.233137499806908
22,220.0,16.233952563532515,21.196308827215653
23,230.0,16.87078514561194,22.130442475475324
24,240.0,17.486601674877956,23.03668947680051
25,250.0,18.08250108014816,23.916213947434198
26,260.0,18.659530887056533,24.770170712655627
27,270.0,19.21868351427084,25.5996900035991
28,280.0,19.760895119607998,26.40586729146303
29,290.0,20.287046131051035,27.189756842711216
30,300.0,20.797962861477437,27.952367957111214
31,310.0,21.294419790623092,28.694663127126788
32,320.0,21.77714222741213,29.417557559890657
33,330.0,22.246809156568094,30.12191965192312
34,340.0,22.704056137247353,30.808572116262848
35,350.0,23.149478166067606,31.478293542443616
36,360.0,23.583632448187362,32.13182022930119
37,370.0,24.007041041850986,32.76984817468742
38,380.0,24.42019335692924,33.393035138668246
39,390.0,24.82354849829337,34.00200272088022
40,400.0,25.217537451918705,34.59733841050313
41,410.0,25.602565116204588,35.179597580420726
42,420.0,25.97901218403025,35.74930540677804
43,430.0,26.347236882847163,36.30695870221778
44,440.0,26.707576581137896,36.85302765621695
45,450.0,27.06034927001783,37.387957479655164
46,460.0,27.40585492882901,37.91216995338505
47,470.0,27.744376783383622,38.42606488242591
48,480.0,28.076182465203722,38.93002145866937
49,490.0,28.401525079657812,39.42439953580576
50,500.0,28.720644190368226,39.90954082070192
51,510.0,29.03376672684307,40.38576998572427
52,520.0,29.34110782166338,40.85339570660965
53,530.0,29.642871583159604,41.31271163048644
54,540.0,29.9392518089646,41.76399727854955
55,550.0,30.230432645406008,42.20751888771786
56,560.0,30.51658919729935,42.64353019544674
57,570.0,30.797888092238686,43.07227317163747
58,580.0,31.074488003245705,43.49397870134586
59,590.0,31.346540133154548,43.90886722182037
60,600.0,31.614188663928598,44.31714931709943
61,610.0,31.87757117378632,44.71902627322693
62,620.0,32.136819024699605,45.114690596943376
63,630.0,32.39205772272824,45.50432650044417
64,640.0,32.64340725330481,45.88811035469349
65,650.0,32.890982393486624,46.26621111351733
66,660.0,33.13489300299123,46.63879071059797
67,670.0,33.37524429564173,47.006004431290265
68,680.0,33.61213709277886,47.36800126105767
69,690.0,33.84566805999182,47.72492421218096
70,700.0,34.07592992843236,48.07691063028632
71,710.0,34.30301170189091,48.42409248207578
72,720.0,34.526998850679334,48.766596625592314
73,730.0,34.74797349330309,49.10454506422663
74,740.0,34.96601456681155,49.43805518556634
75,750.0,35.18119798662982,49.7672399861385
76,760.0,35.39359679666629,50.09220828299188
77,770.0,35.60328131033077,50.413064913002884
78,780.0,35.810319243156776,50.72991092073139
79,790.0,36.01477583757443,51.04284373557782
80,800.0,36.21671398038506,51.351957338943905
81,810.0,36.4161943134388,51.65734242204259
82,820.0,36.613275337986074,51.95908653498614
83,830.0,36.80801351308771,52.25727422768567
84,840.0,37.00046334853326,52.551987183079795
85,850.0,37.19067749257383,52.8433043432068
86,860.0,37.37870681484699,53.131302028537704
87,870.0,37.564600484774964,53.41605405099608
88,880.0,37.74840604575315,53.69763182106565
89,890.0,37.93016948536111,53.97610444932762
90,900.0,38.109935301879204,54.251538842781855
91,910.0,38.28774656731454,54.523999796241725
92,920.0,38.463644987161956,54.79355007913483
93,930.0,38.63767095710579,55.06025051792762
94,940.0,38.809863616819136,55.32416007448721
95,950.0,38.98026090107957,55.585335920560006
96,960.0,39.1488995883137,55.84383350863958
97,970.0,39.31581534674294,56.099706639396366
98,980.0,39.48104277829102,56.353007525885964
99,990.0,39.64461546032954,56.60378685469009
100,1000.0,39.806565985439754,56.85209384420286
