,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.037600040908922584,1.936825703309241,-0.005539209801309697,2.9015612515798312,0.02703555938776477,1.8090894806879323,0.015326022199725325,0.06855067107771394,0.009179468085665964,0.032943655932890975,0.023475433576810634,-0.0010939938909023156
2,20.0,0.23978539636834686,6.7834161663938195,-0.011260929568926246,6.230904797663008,0.20363648197322434,6.61280913882905,0.15430795952178858,0.39893018107651257,0.12106046963382597,0.26712912274975836,0.18377192518330965,0.06983640467176062
3,30.0,0.7167483926051135,11.648887977835386,0.10608527668933596,8.344681431077653,0.687022377593167,11.476908148125082,0.5709011068928376,1.1301075646759766,0.568558858590684,0.8347713961152975,0.639164886116598,0.4204034590185917
4,40.0,1.5504116744349905,15.182551389867562,0.5572951482321574,10.166471522056181,1.5765632966840961,15.024094163941156,1.394745320864983,2.2567777011453996,1.4654124605337164,1.7334923673459268,1.5030537231236374,1.2021930184065568
5,50.0,2.7193468926886646,17.51888613748868,1.446070714028199,12.175945712765202,2.8299607430642593,17.381392107026507,2.6123886641513945,3.7022505762458335,2.745994724156315,2.9402648343195077,2.7435152296586938,2.39361682980367
6,60.0,4.12469036509368,19.07964968883168,2.7051833345236274,14.455797789192212,4.323236093681048,18.967208299547874,4.1052116922704265,5.321585750488571,4.275252375654236,4.380423345115909,4.237078374765446,3.86837816296408
7,70.0,5.655388088963873,20.172597386422424,4.194368659906699,16.914079852197403,5.930302682188454,20.084402805661828,5.730732884377154,7.027266970066635,5.919196673366385,5.94745790057698,5.852499430838619,5.485451604795567
8,80.0,7.21694387072729,20.99059579434767,5.784337424025928,19.490561647682313,7.550266425444826,20.93650874084488,7.383491421386376,8.69736477979188,7.5729760157493855,7.545106552594726,7.484962269991282,7.131172342227174
9,90.0,8.741973963909807,21.646216105884864,7.373119082860597,21.909701871096104,9.114795166788387,21.62005694735889,8.976961266398945,10.280107247316733,9.165138783318667,9.098867940529564,9.062293096547032,8.72679319505604
10,100.0,10.186373503635592,22.201378386470818,8.8987881224082,24.24343261479198,10.581443405344151,22.199478620097405,10.475272284480534,11.743126259250918,10.653541629335043,10.560508041682509,10.540225964493587,10.226847861176266
11,110.0,11.526785547051581,22.684271031494912,10.327321403889151,26.283013502298303,11.92885773569601,22.705772073058696,11.84726119123399,13.053420306553438,12.016781874298323,11.909604507976761,11.89814341515823,11.60697672143599
12,120.0,12.751304648587954,23.11131607361081,11.63802668994921,28.019128557702576,13.151070924478494,23.15542529998222,13.093387863895142,14.283650739161459,13.249102995944565,13.132023349709968,13.127226788602275,12.859082784622444
13,130.0,13.860122231507145,23.50456982834839,12.83122644745428,29.568509531119183,14.249012058733992,23.56140101125995,14.199412318693879,15.272228524159608,14.355080373665254,14.235085250628025,14.231496354797994,13.985622023647549
14,140.0,14.8589344015281,23.84945682021372,13.904672199458567,30.651213649938082,15.230047365717503,23.927436570238854,15.20391288812847,16.228764097417507,15.33996821073086,15.219867399084546,15.216918068768857,14.993731769596053
15,150.0,15.752750849120929,24.182296124051547,14.871468345222132,31.56890446953852,16.104961669959497,24.25048821103866,17.230656336569478,17.30721702000495,16.216932077786833,16.099531778963797,16.09357377417256,15.892463407452773
16,160.0,16.553315628217682,24.456574233944067,15.73499098237651,32.28879594818346,16.88306885035778,24.54384470217753,14.406461105934593,18.10232469827657,16.996657472347593,16.879384466486442,16.87466671513113,16.6935450964944
17,170.0,17.26881837024704,24.71008078818261,16.508977662206977,32.70639584073415,17.57532202913512,24.82299617494334,18.868668995389044,18.147814750720215,17.68861146166742,17.57725297405445,17.567474676448512,17.406619021356118
18,180.0,17.90955172802595,24.958556782274975,17.202309777808598,33.01845131425055,18.192249124657014,25.038998108454283,18.181997614704795,16.88108244497612,18.304824244672904,18.197599155773272,18.184887541446674,18.043069522211773
19,190.0,18.482835661453187,25.163737029012182,17.822738336967483,33.17660121463413,18.742332425242008,25.241972865893906,18.73374934232631,21.294812793993394,18.853901613701836,18.749117318294704,18.735246758236208,18.61121880717156
20,200.0,18.996484030332816,25.345757989091112,18.379590792465585,33.18393912754891,19.233627459938056,25.46405801377804,19.224094649181943,19.781032556892107,19.343820337694332,19.245669418917142,19.22635064541349,19.119288207082185
21,210.0,19.45898733113423,25.502723304428038,18.879380200897455,33.275407512723284,19.674777575557435,25.59122596116146,19.66614005654682,20.303784421927023,19.78402507574356,19.688200130922628,19.664769489136173,19.57512771811999
22,220.0,19.876113978660577,25.664218623477964,19.332840002848624,33.127962553026215,20.06811387127332,25.76812817197994,20.059455439465967,20.65594666538145,20.177435584227155,20.08436294041101,20.05979455599566,19.98548926887375
23,230.0,20.250796959378544,25.79727504071189,19.73708601139587,33.23441992917896,20.424714530551597,25.860880058843048,20.413700864115537,20.965547028679374,20.53114359807252,20.44564124704121,20.413888955714512,20.354144321747686
24,240.0,20.590213348155658,25.890512633740745,20.105220568894296,32.63079219313081,20.745780035055674,26.036894473170683,20.733528823014204,21.260110582889055,20.85194743852565,20.764236123865548,20.73256966199681,20.68802708733774
25,250.0,20.899680970097258,26.02493618378001,20.439656280541048,32.743332988318386,21.034691511723647,26.024131392093718,21.021838356107384,21.500931004846166,21.139371129085944,21.05989038868809,21.02242542287654,20.989232380404914
26,260.0,21.178950756439537,26.080046929185055,20.74210877351383,32.49647333974376,21.297578379576294,26.189612953459207,21.28031479740393,21.737197881871374,21.402538843166937,21.322993379543743,21.283085286406,21.26483951525921
27,270.0,21.43440952396539,26.158255083920498,21.020002109568697,32.24089918590941,21.53634670532275,26.24088364313415,21.52047354427491,21.95070255457601,21.641294373066746,21.56585759108292,21.519884712520813,21.515002721832538
28,280.0,21.669031434425364,26.29556685742747,21.272885743481808,32.13659622245944,21.755170706200254,26.32892676093544,21.733515899956075,22.13313859127725,21.85743474870222,21.783438977512873,21.738133277959893,21.741406518064608
29,290.0,21.88226408891663,26.2663674706183,21.50074976088661,31.41684137757895,21.95210844016712,26.39004112758495,21.931068769596244,22.310560019717883,22.058228038434333,21.98296730920321,21.93226130975165,21.951831110508063
30,300.0,22.076768322986844,26.369121845767584,21.71434241475909,32.21624429725051,22.135346832106226,26.377533932562635,22.110489599566172,22.463635119974903,22.237641879964915,22.16998445489793,22.116005275257578,22.143267557499613
31,310.0,22.26001715458805,26.414473671789047,21.909768760516172,31.842587118906895,22.300997888118005,26.49481820037915,22.27493007183832,22.608228638084032,22.40589317970689,22.334047408395026,22.27767078642517,22.317679623419593
32,320.0,22.42411567869913,26.43117981950832,22.091070673274615,30.953112188910307,22.455443056543555,26.471470268552753,22.42478622535256,22.739443168298457,22.558985056065453,22.494314707529558,22.432397237526498,22.48191012207189
33,330.0,22.578475773544934,26.5048403068308,22.253303798553127,30.685961241788704,22.5964648026457,26.559803449997986,22.565132533127326,22.860621728504917,22.70224607453002,22.633414857893495,22.569373257359725,22.632260609242504
34,340.0,22.723288590843723,26.518402555351262,22.407475034394672,31.971024323688493,22.725586941640927,26.407554503000295,22.692204973252327,22.969883218620826,22.831426290347117,22.76286110192819,22.700210126789372,22.76918332203678
35,350.0,22.852103494505528,26.530843577063916,22.551072348066736,30.44687185372427,22.84707766562934,26.782380380005264,22.811709453522386,23.074324179285878,22.95416467221099,22.894740349355903,22.819860576075865,22.90121124802095
36,360.0,22.97647803944823,26.571658368179428,22.68412101902226,29.979530785684325,22.959487332737755,26.619913624572604,22.918946949876403,23.16513270728372,23.066008114894498,22.99881205810218,22.92847950616613,23.017050642707463
37,370.0,23.0918989014866,26.632491530959165,22.804941403783854,31.870127129592454,23.063092095797902,26.662199786696863,23.022763573847154,23.255825111853316,23.170730241085767,23.107137727616948,23.031094634125196,23.132767645261783
38,380.0,23.196598771916488,26.563042170313494,22.92081832129755,29.03124644251953,23.15876878781517,26.41157892991329,23.110467673236364,23.332484875894636,23.26896502841974,23.20094479642284,23.125992690473016,23.236021505970694
39,390.0,23.299573782359186,26.677526652594253,23.03012171082009,30.89488234904141,23.24991029688176,26.84026389429658,23.205688762653566,23.4079460009915,23.361077006694412,23.29803630691009,23.21379756796489,23.33075805249089
40,400.0,23.390808995689397,26.695862037951326,23.12602191888045,30.20229618529656,23.331653545439288,26.107514276971255,23.2854008227917,23.479544097505133,23.444160846951647,23.391739384309435,23.29648445113424,23.427481874562083
41,410.0,23.479950416551787,26.464119900962288,23.22561632103747,31.105407920540536,23.41212103978348,26.564888174406853,23.35708412668157,23.5422373771913,23.52732616539267,23.434585622803635,23.374969723749135,23.51015506603908
42,420.0,23.561562131885786,26.558735856850404,23.3115082649702,29.044911749527095,23.483601078672102,26.72106704033511,23.43620111748979,23.60254399458788,23.5992558831898,23.5592850861965,23.444420472838768,23.59072586769896
43,430.0,23.639462128034424,27.39603741223972,23.394025875230845,30.05546963999136,23.555572506824046,29.811348334609544,23.49291140156747,23.659576207054435,23.670472329487303,23.60257938386683,23.51367073223486,23.668929010678735
44,440.0,23.715552051614193,24.70655637674644,23.47427214017183,29.57010500766754,23.618244092178074,23.4157465601844,23.560273585040246,23.70930226815931,23.737429860816324,23.671471253800107,23.57505192127632,23.741163143068878
45,450.0,23.781892750357564,29.1307178914413,23.547948476183862,29.7128209205411,23.677891576666084,27.828050100609882,23.61790832601766,23.759996526393614,23.79979053102557,23.730615898088136,23.63457299781693,23.80858559912716
46,460.0,23.848321558096195,25.69484278153562,23.619613966018672,29.583137544643733,23.73783100774929,28.506003782911684,23.67292700568166,23.804267457151855,23.86193083039127,23.789736504392355,23.692015008629195,23.873447067062216
47,470.0,23.911259136793493,25.6949567092105,23.68292896624708,29.74119258941107,23.788956383216718,21.48295904133663,23.725083937690147,23.85054979108316,23.911828758239672,23.85536262397082,23.74344588933429,23.934338315126883
48,480.0,23.97043628578956,21.42964775015352,23.750031577648368,29.651255988283157,23.843066424248928,29.19445672343763,23.76833503890512,23.887588563940803,23.969704182494265,23.893068479578385,23.791741969126306,23.993943020091624
49,490.0,24.025897074149295,33.67524945317341,23.809473911754345,27.345217570435878,23.88969220529881,28.437501925025657,23.82173781763986,23.925818171049432,24.01916531296707,23.95078541414928,23.838067605795093,24.049945616234403
50,500.0,24.078518995738694,23.291271246550394,23.864230335500043,31.163532341841016,23.934300875380348,24.689960868183995,23.859788360995243,23.962562576543768,24.06725233423664,23.998450333657615,23.883570805772617,24.102085879530744
51,510.0,24.135003855940592,37.23610210141231,23.921719445539843,29.268553076785402,23.979888795575075,26.843459024217555,23.903451029228826,23.995705512228515,24.112120863315866,24.03447294346716,23.926958090400394,24.151949037363945
52,520.0,24.17209738770793,17.960902545579756,23.97239424778748,29.214607291555225,24.019440757653456,28.395912976316453,23.940155110707774,24.02608031473029,24.15734847181695,24.0844258780035,23.96107208058428,24.202077867801087
53,530.0,24.234183965022208,29.204219323547495,24.022595711278374,29.147239943902918,24.059001272179557,25.230889183480834,23.977514401160974,24.056418721488686,24.196512007605847,24.132132601762304,24.00462804143418,24.24930846734956
54,540.0,24.269289438726847,27.40939944918368,24.069914700828264,30.758032099010183,24.09615942212504,27.164397688792835,24.00711470464305,24.08545154133225,24.235177502049087,24.1643112998653,24.034136241559203,24.29445331182245
55,550.0,24.3090645841159,22.960089286349362,24.117623119354576,27.359282684988226,24.130130867749017,26.8173679979812,24.049348011645098,24.110329885214373,24.278540364319767,24.17655189420663,24.07178639338573,24.337040603131225
56,560.0,24.353494180333385,28.99120758429672,24.158163983919763,28.987227007908192,24.16574857675499,26.335070224756585,24.073229292350387,24.135469331613123,24.310011810618963,24.239955705960057,24.10382107693972,24.375925469671415
57,570.0,24.39926459368923,24.57521713807564,24.20331362612691,29.077549401830318,24.198912342436362,26.795134246962462,24.102776252134316,24.16287709866555,24.348361635903792,24.263249333630977,24.131577518408868,24.420538498133443
58,580.0,24.42943755914607,29.345600552340805,24.244116201936546,28.8482512630846,24.22475938011534,26.870477587610516,24.132772709255995,24.180045817645013,24.377374561224602,24.29605926611927,24.162459510473614,24.4577676194466
59,590.0,24.468705845077267,25.03548529232884,24.28588537197078,28.948482652967716,24.259394621705848,26.605210620491366,24.156372899576173,24.204617260497695,24.412611338702774,24.33315623828837,24.191661292526526,24.494097564581747
60,600.0,24.49586618482203,27.90791459761437,24.320963894283622,28.8458125122782,24.285535129763645,26.746927451068732,24.189871869811604,24.222885024505217,24.446703988616562,24.356639409118515,24.21453480837382,24.529810249630426
61,610.0,24.54882811318699,25.230372895906036,24.35667805984998,28.82830029967866,24.311132199177187,26.58591567070766,24.20771943331621,24.246900528323977,24.468834276908826,24.38584463889192,24.242790210707813,24.568831995282746
62,620.0,24.561109197272383,27.32929849506559,24.39689656533792,28.819658292405066,24.33838234303866,26.63808176087604,24.226047577996244,24.25957888951469,24.50530522311662,24.407173828293267,24.264907395027716,24.599875142014415
63,630.0,24.60344101866595,26.861249153231327,24.42966149118008,28.75186991391751,24.365008870314366,26.7934549428709,24.259913067228098,24.277002483914742,24.53116317315428,24.427935396789948,24.29026394201135,24.636708698323346
64,640.0,24.63476446703257,26.279401599297017,24.46658431380449,28.723952694623414,24.385952458393632,26.689064047811538,24.273243818106273,24.300081593162368,24.55462072390827,24.484373506712153,24.310795264243353,24.664796464246876
65,650.0,24.66149279335037,26.73589904107382,24.493589919800204,28.73226472255905,24.410785230388292,26.714026322481505,24.295658524778048,24.30900615522373,24.587911609316855,24.45893805910712,24.33071216506817,24.70105684689176
66,660.0,24.697008175516856,26.746942617844464,24.53277832554331,28.660344628003713,24.43049386224776,26.669074588110334,24.311450005552643,24.32899308066692,24.60666134770747,24.51827909643186,24.35267589251708,24.729706498920862
67,670.0,24.715305868629798,26.319248128953596,24.557370061974904,28.653559668256957,24.456109614284784,26.259171493692612,24.33493655733128,24.33571354655167,24.63304699035235,24.5521365256877,24.372654479118985,24.760713448955997
68,680.0,24.74439774788024,27.86943007477668,24.594026757653896,28.62713465930637,24.473084417744584,17.329638091486032,24.34905678093898,24.360087719638386,24.659938730480874,24.515313153171338,24.39067987331505,24.791025561108494
69,690.0,24.778875507551177,25.577104949615844,24.623338319520972,28.60819751199308,24.493033339631634,39.59250609973281,24.365267757754786,24.368398653254875,24.681235381799347,24.5972624608615,24.411484920438813,24.820745085575805
70,700.0,24.791927508238917,27.00808798951601,24.650216176915393,28.578159139216755,24.515694345448267,30.462772869219236,24.384428325149504,24.37879665856677,24.702416929425382,24.58566005742588,24.42185231298917,24.849982976567357
71,710.0,24.830886843425926,26.930238983802123,24.683319025563474,28.55920736348153,24.531591288511397,19.731969231934553,24.397133904216638,24.39523281178821,24.72960689825133,24.617432876069707,24.442655010822307,24.875947413293673
72,720.0,24.851110626720008,26.163190268566552,24.709561063838922,28.536301920556895,24.549199742739127,26.588666700746575,24.418226818796235,24.397963366964635,24.748965637583026,24.664001005598532,24.46075132756415,24.906904153144836
73,730.0,24.86604113966957,27.287823355607884,24.74059304044981,28.508463291728525,24.567747725910287,26.943823949511764,24.42475010912038,24.418971285156857,24.76827239502395,24.57968122985459,24.474728502214624,24.933313861257965
74,740.0,24.904960533039183,26.27761690901059,24.76655041976985,28.51834843443753,24.584949109208967,25.816871400573945,24.445161981802386,24.42820558023389,24.78869972766607,24.699430509695194,24.491772096314904,24.958158474000058
75,750.0,24.923169461209937,26.589792490309716,24.793220615337223,28.48569187210831,24.600981731318413,27.303352961455616,24.450823545939073,24.43481790018179,24.81436498873268,24.671335071433624,24.500524797420685,24.991422381048796
76,760.0,24.938637829310206,27.10789891839558,24.823828113077607,28.457824272219895,24.617739294101057,26.584662872370945,24.47146502589541,24.4478019113651,24.82754336135349,24.72184620346643,24.520277318511607,25.014008557653746
77,770.0,24.975150627856536,26.135337796664416,24.850924920316277,28.447308445078573,24.632010479938945,26.51328622082806,24.47441373863407,24.45449581262228,24.852192439085172,24.722320051508163,24.52929605832941,25.042083442923786
78,780.0,24.982018459496395,26.53143718382677,24.875571823440538,28.44776344334581,24.64712126241016,26.822288804971226,24.494627355734213,24.464711565410763,24.871157532791134,24.707795777862483,24.54835967135506,25.064406181658764
79,790.0,25.00162941544752,27.595484821871302,24.905160130208625,28.39638982001927,24.66387554042591,26.55677141774476,24.506041822845628,24.4748083383425,24.884308040223356,24.76398608618002,24.554712610722365,25.09513375395315
80,800.0,25.052493740288778,26.510183360559875,24.929809494280327,28.40690763716056,24.67597437380742,26.48870877635489,24.509149427133305,24.483303946594553,24.90825752347904,24.731809159462255,24.57115136003767,25.120434291154243
81,810.0,25.025344543226993,26.32326478168878,24.96022855383861,28.416191387424796,24.691788841544604,26.777435245829654,24.52791857284052,24.491118145720897,24.929728279171137,24.80670613847908,24.583319965039234,25.143836207828347
82,820.0,25.091447010884384,26.610856176824523,24.97963621394168,28.39440588157954,24.70557756241082,26.852219002050525,24.536322940394605,24.49333203658748,24.940571984712978,24.795128094000713,24.591169037872188,25.173811134543318
83,830.0,25.075914770860113,21.274451617992227,25.015008378474562,28.333296195105532,24.71759702921534,-270.5926293675552,24.54145244440434,24.511696208793317,24.95848382505422,24.83081150201888,24.606401411891905,25.19657127771889
84,840.0,25.132064608948507,30.324387407869267,25.03942583737543,28.37734777536652,24.729414040842855,627.5974257942942,24.55916214339784,24.512722651009952,24.988332178427036,24.733926655336848,24.61370398346972,25.22276127552525
85,850.0,25.120983369475564,35.47343184568465,25.063409393323237,28.351870003139016,24.747078471369104,-277.1364614976542,24.55943389912695,24.523676878600448,24.987000497769184,24.91225643400807,24.62995154033653,25.250318260513723
86,860.0,25.140822344971436,19.131039620957726,25.090954538110864,28.368137382418467,24.758745269406145,26.192580162631216,24.576567141896614,24.526749839290783,25.0197300642316,24.808725193641912,24.634408900205493,25.274232274720045
87,870.0,25.186522881537286,28.52265256751011,25.116586415347218,28.299964054382787,24.764817315963498,27.051303411126405,24.577103332323315,24.53853035724962,25.03549210571268,24.85594145719266,24.647413671929257,25.29846846950731
88,880.0,25.183009864838013,24.197336049315734,25.149373314694312,28.358161487778407,24.78374569219713,26.344950138169903,24.59930515764804,24.539619889872526,25.042649687108923,24.926148573286756,24.656592321176134,25.331993966980704
89,890.0,25.1798181510396,27.697294550407438,25.174659874883503,28.072356787521514,24.79582373856937,27.02371470039598,24.58492690410057,24.549668534185066,25.06608979573576,24.774373275141865,24.66835305933345,25.349742290947102
90,900.0,25.280747575374374,25.657913255804903,25.201717926100464,22.807566601999838,24.800937355271397,25.936507912790354,24.611479961102713,24.556079094362136,25.078659194855145,24.92405398611803,24.67625520640899,25.376831209636297
91,910.0,25.225547795097906,28.677547355203423,25.224831434933986,39.06000517891267,24.816966628444067,27.037326200608668,24.615194611403286,24.562384478923757,25.10356922145785,24.974997964545185,24.68428110416818,25.406297436146247
92,920.0,25.24753836839204,26.128787810281175,25.26077601951884,17.298906930840783,24.83128859290871,26.61307766647487,24.62146178379579,24.566268179351177,25.110730773582276,24.89275796999071,24.695513358959204,25.43235126551022
93,930.0,25.276810629261238,25.897728099366745,25.285438327984238,32.80154028174743,24.838877694445635,26.52119960033352,24.624814307691405,24.57766610665058,25.13732410129989,24.92158334549561,24.70212134413867,25.459551110454676
94,940.0,25.300835370272797,26.690258600871363,25.31060065810137,34.73159731856653,24.849807493417952,26.528120385108938,24.636794253887135,24.57624302799723,25.143039343181393,24.92126953927429,24.711363057783586,25.482216394376422
95,950.0,25.344072977329258,26.605049992438698,25.348821662363843,23.265311765187345,24.860226182202076,26.984791682712558,24.642847722495752,24.588173177394175,25.167277017068436,25.004735314367277,24.72203210716966,25.5122562930036
96,960.0,25.31443287316563,26.334389024171287,25.37464191497551,28.320738789426052,24.873111665022858,26.329896020169258,24.646028028031637,24.59170880587041,25.18059591686191,24.90552952677531,24.730695439709475,25.538099788611856
97,970.0,25.36765116381259,27.198517090328497,25.399811418668158,28.198730496524924,24.884996586234262,26.496385019504793,24.658178325513916,24.596299766715866,25.18926604802048,24.929193572339315,24.73348643781404,25.570185365438995
