,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,10.708454343259517,11.151168354727577,11.023294077978925,11.068637076132418,11.418896278257458
1,10.0,10.708460663221292,11.15116969496075,11.023294733808555,11.068644630765355,11.418896146682558
2,20.0,10.708537849908652,11.151186850484123,11.023305815123562,11.068688885049045,11.418895566011264
3,30.0,10.70880806351656,11.151254531948625,11.023348905089572,11.068794950756626,11.418907219272395
4,40.0,10.70940058940802,11.151414133601701,11.023452976242924,11.06898307886786,11.418961180819023
5,50.0,10.710394435031164,11.151699795020297,11.023645917158884,11.069264668762592,11.419092311489745
6,60.0,10.711805175348603,11.152134124730077,11.02394802817878,11.069645865964862,11.41932970858764
7,70.0,10.713608124815538,11.15272779970126,11.024370982014922,11.070127797133907,11.419692196206933
8,80.0,10.715761574743551,11.153482607341239,11.024918681703687,11.07070867092587,11.420189992054901
9,90.0,10.718219908282242,11.154392899198577,11.025588892506647,11.071383616907577,11.420822433194802
10,100.0,10.720939562048043,11.155448419879823,11.026375357494333,11.072146518524555,11.421586135487233
11,110.0,10.723881264938127,11.15663666382859,11.027269555526473,11.07298952600127,11.422471379448949
12,120.0,10.72701051134908,11.157944184397948,11.028262003092541,11.073904721352273,11.423468148904176
13,130.0,10.73029747065998,11.159358410084751,11.029342717511218,11.074884652420938,11.424566373014548
14,140.0,10.73371649594475,11.16086652160163,11.030502584544521,11.075921733401662,11.425755258372238
15,150.0,10.737245625115982,11.162457460955672,11.031733022286081,11.077009724600641,11.427025356096511
16,160.0,10.740866047729345,11.164121794418413,11.03302625616388,11.078142839987477,11.428367545278151
17,170.0,10.744561686580708,11.16584998358345,11.034375420423434,11.079315577685472,11.42977472401213
18,180.0,10.748318775010882,11.167634526847865,11.035774339856829,11.080523774712859,11.431239882775406
19,190.0,10.752125426681884,11.169469165535507,11.037217853591581,11.081763368896139,11.432756639963227
20,200.0,10.755971439935374,11.171347343969899,11.038701117109143,11.083030646000834,11.434319980403295
21,210.0,10.759848043052124,11.17326449991579,11.040220188028506,11.084323143940834,11.435925432425403
22,220.0,10.763747562481235,11.17521578834156,11.041771220800568,11.085637459601948,11.437569077067545
23,230.0,10.767663395891752,11.177197510687307,11.04335124726386,11.086972148082516,11.439246814252028
24,240.0,10.771589662429813,11.179206229621576,11.04495762969496,11.08832456385659,11.44095616194917
25,250.0,10.775521494182653,11.181238917532918,11.046587898563063,11.089693412728717,11.442693938548446
26,260.0,10.779454307514932,11.183293448056574,11.048239815182171,11.091076964498592,11.444457987037358
27,270.0,10.783384333857052,11.185366774725374,11.049911645889788,11.092473811640298,11.446246442541693
28,280.0,10.787308097306088,11.187457163175347,11.051601882706967,11.09388290949164,11.448056971533669
29,290.0,10.791222610298705,11.18956305203612,11.053308786153169,11.095303203486635,11.449887968062079
30,300.0,10.79512528814763,11.191682953139633,11.055031198556264,11.096733717293045,11.451738988673206
31,310.0,10.799013627483847,11.193815141520322,11.056768073468493,11.098173516487133,11.453607402441378
32,320.0,10.802885589588314,11.195958095780336,11.0585184382919,11.099622119338457,11.455492683043072
33,330.0,10.806739485332262,11.19811142682396,11.06028110209233,11.101078729538346,11.457394092172937
34,340.0,10.81057349541587,11.200273474976639,11.062055516828817,11.102542709744638,11.459310204977355
35,350.0,10.814386302148465,11.202444002183517,11.063840829574387,11.104013562305022,11.461240590624493
36,360.0,10.818176552369362,11.204621525592703,11.065636485732176,11.10549108709049,11.463184204365097
37,370.0,10.821943122793087,11.206805906110544,11.06744178836372,11.106974576021114,11.465140081538838
38,380.0,10.825684822610652,11.208996096758975,11.069256469495436,11.108463772682986,11.467108220364553
39,390.0,10.829401187022071,11.211191850888529,11.071079654662807,11.109958340781876,11.469088166626168
40,400.0,10.8330909991337,11.21339237916619,11.072911229685376,11.111457819525187,11.471079115867536
41,410.0,10.836754004405076,11.215597406625456,11.074750772844705,11.112962142505296,11.473080496196216
42,420.0,10.840388910027965,11.217806108199412,11.076597741537489,11.114471149500526,11.475092141493425
43,430.0,10.843995375894812,11.220018283127704,11.078452176254522,11.11598433094112,11.47711355492845
44,440.0,10.847573973524447,11.22223420925114,11.080313395132775,11.117501681898153,11.47914445742944
45,450.0,10.851122973791277,11.224452785324038,11.082181192327646,11.119022734707901,11.481184685225667
46,460.0,10.854641934967653,11.226673679287595,11.084055662570927,11.120547668111444,11.483233951150492
47,470.0,10.858133101292498,11.228897198137986,11.085936401562757,11.12207631922474,11.48529181236162
48,480.0,10.861591185151955,11.231122493905737,11.087823210531967,11.123608443795835,11.48735823916053
49,490.0,10.865021883531512,11.2333497297851,11.089715866576874,11.12514396808495,11.489432632000568
50,500.0,10.868421219062464,11.23557837493106,11.091614402452189,11.12668261131623,11.4915155322338
51,510.0,10.871787881030512,11.237808614911879,11.09351836527494,11.128224524657258,11.493605572273609
52,520.0,10.875125461260119,11.240040366544088,11.095427835042928,11.129769503204486,11.495703768474648
53,530.0,10.878431879062562,11.242272720154958,11.097342720056979,11.131317560013537,11.497809225055388
54,540.0,10.88170652875068,11.244506039939594,11.099262813570434,11.13286838756976,11.499922733128205
55,550.0,10.884953857819868,11.246740467862601,11.101188003945495,11.134422189110017,11.502042641722088
56,560.0,10.88816810835437,11.248975155631118,11.103118281400901,11.135978564629939,11.50417056367189
57,570.0,10.891350210482141,11.251210689506273,11.1050536545115,11.137537929475926,11.506305281200316
58,580.0,10.894591593931182,11.253446769089154,11.10699381635024,11.1390998967778,11.508446604602366
59,590.0,10.898694326573683,11.255683016717512,11.108938899300924,11.14066433041179,11.510595223546252
60,600.0,10.900791964877815,11.257919431783238,11.110888750364477,11.142231695518674,11.512750609561895
61,610.0,10.903850279223699,11.260156411759548,11.112843389869955,11.143801376906321,11.514912599839285
62,620.0,10.906804192938157,11.26239328815256,11.114802761216039,11.145373669361163,11.51708121088776
63,630.0,10.909800795413831,11.264630142425407,11.116766633299937,11.146948608753199,11.519256756266088
64,640.0,10.91277922359165,11.266866997355542,11.118735293987168,11.148525967272494,11.521438790169942
65,650.0,10.915739226418797,11.269103862302764,11.12070853430971,11.150105904757629,11.523627445525213
66,660.0,10.918590205223156,11.271340523192835,11.122686264149433,11.15168833279953,11.525822416543292
67,670.0,10.92150491796949,11.273576802697113,11.12466877559426,11.153273178400182,11.528023653122501
68,680.0,10.924347198956845,11.2758132219933,11.126655587144862,11.154860569125649,11.530231534751792
69,690.0,10.927168894749695,11.278049224777277,11.12864706983791,11.156450163524413,11.532445756509363
70,700.0,10.929947756278928,11.280284939361104,11.13064305371776,11.158042457483678,11.534666107081069
71,710.0,10.932719818868785,11.282520476509507,11.13264363618571,11.15963705044556,11.536893201484158
72,720.0,10.93544869499824,11.284755405981427,11.134648623163283,11.161234190981219,11.539126492737491
73,730.0,10.93814909320293,11.286990091649836,11.136658323097773,11.162833701906969,11.541365472555443
74,740.0,10.940822216168344,11.289224443376465,11.138672474302172,11.164435650340243,11.54361076943957
75,750.0,10.943468605153898,11.291457880187336,11.140691080677568,11.166040353079199,11.545863135701591
76,760.0,10.946082539733839,11.293691183196836,11.142714210230867,11.167647124436886,11.548121379671734
77,770.0,10.948671121680388,11.295924140214105,11.144742101863164,11.16925653237878,11.550385579318883
78,780.0,10.951230906825824,11.298156431836519,11.146774466721086,11.170868486087373,11.552656196440337
79,790.0,10.953763316569669,11.300388332682083,11.148811309034762,11.172482909202573,11.554932793491616
80,800.0,10.95626549363655,11.302619676497978,11.15085292410441,11.17409984651257,11.557215794231649
81,810.0,10.958744380892504,11.304850224736274,11.152899071919915,11.175719314737218,11.559504871196834
82,820.0,10.961192397356522,11.307080335676247,11.154949834991303,11.177341379860271,11.5618005227629
83,830.0,10.963615128743166,11.309310228290137,11.157005311629913,11.178965938521278,11.564102205945169
84,840.0,10.966010473515107,11.311539211601135,11.159065525473133,11.180593066190804,11.566410212295239
85,850.0,10.96838013790989,11.313767850376458,11.161130416177564,11.182222774599948,11.568724351648173
86,860.0,10.970722657996827,11.315995977042595,11.163200012627916,11.18385524363124,11.571044722166118
87,870.0,10.973039078686087,11.318223129708215,11.16527451734958,11.185490372747694,11.573370986745076
88,880.0,10.975329914800103,11.320449952490934,11.167353708186678,11.18712806255356,11.575703868961254
89,890.0,10.977595043273563,11.322676528546715,11.16943776622902,11.188768540778515,11.578042421913434
90,900.0,10.979834499952476,11.324902243895428,11.171526819873266,11.190411412748432,11.580387962827716
91,910.0,10.98204877959794,11.32712744040513,11.173620582303588,11.192057310604238,11.58274020461584
92,920.0,10.98423825928661,11.329351845198394,11.175719435770086,11.19370604796363,11.585097979467257
93,930.0,10.986402580774135,11.331576065202475,11.177823239778828,11.19535737015666,11.587462619117197
94,940.0,10.988542649337607,11.333799739463446,11.179932118053754,11.197011561591111,11.589833294617478
95,950.0,10.99065812052662,11.336022728523183,11.182045996996342,11.198668705317708,11.592209986302828
96,960.0,10.992749545341084,11.338245170956982,11.18416503667952,11.200328733130439,11.59459383554743
97,970.0,10.994817265939082,11.340466902356653,11.18628918808245,11.201991530407922,11.596983735178117
98,980.0,10.99685976680694,11.342688273349063,11.188418450029808,11.203657302199684,11.599379790401317
99,990.0,10.998880325978007,11.344909308140023,11.190552980456225,11.20532602076007,11.60178235222597
100,1000.0,,,,,
