,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.10427083316558541,0.012762378657494397,0.01266684309954462
2,20.0,4.899765892051731e-07,0.6161965116249775,0.11535225788819642,0.10986935654646592
3,30.0,7.0123485612996125e-06,1.481644868783427,0.4476461758358193,0.42650228563222653
4,40.0,2.555839344047229e-05,2.613757110852252,1.1293318704657234,1.102380914309235
5,50.0,5.827306838313912e-05,3.944411535253271,2.1721102808905512,2.1520902313229864
6,60.0,0.00010837708488617136,5.417398173003048,3.499626486347463,3.489802761554889
7,70.0,0.00018007821432699018,6.9649987409554175,5.0008611155149865,4.999148650809159
8,80.0,0.0002774459521147301,8.516267148147834,6.569866974536498,6.573233959836167
9,90.0,0.0004042019327200053,10.012685424557652,8.12433026297952,8.130416022310591
10,100.0,0.0005639017147169652,11.415066431913104,9.60912792845862,9.616428785663276
11,110.0,0.000760106720737367,12.702464256463411,10.99244745704978,11.000099082479512
12,120.0,0.000996467454086174,13.867714196444975,12.259671298910083,12.267211748467194
13,130.0,0.0012767479489821077,14.912682378664572,13.40762956469029,13.414830711040059
14,140.0,0.0016048276580940277,15.844459914788136,14.440122012672083,14.446885463084222
15,150.0,0.0019847030273111277,16.672709681010197,15.364771881530515,15.371068733743648
16,160.0,0.002420501621953212,17.407977997401755,16.190966524584823,16.19680364745769
17,170.0,0.00291651852855312,18.060701085599202,16.92858697218827,16.933988509947856
18,180.0,0.0034772843733885577,18.640671157535238,17.587271722168765,17.59226911488595
19,190.0,0.004107673639081647,19.156789091800878,18.176025060423985,18.180651768218514
20,200.0,0.004813059568027652,19.616986787932188,18.70303872717855,18.707327533909588
21,210.0,0.005599517737455481,20.028244304999898,19.175640358476308,19.179622081030246
22,220.0,0.006474075125927138,20.396655659925322,19.60031347258561,19.604016428654234
23,230.0,0.007444996196041227,20.727515869558363,19.982754751253875,19.98620462891992
24,240.0,0.008522093106732662,21.02541357458217,20.327947970748134,20.331167903430288
25,250.0,0.009717044233682396,21.294320772533275,20.640242554578123,20.643253293503914
26,260.0,0.01104370394745884,21.53767547609863,20.923430069142352,20.92625019472347
27,270.0,0.012518387003223934,21.758455600503286,21.180815238554402,21.1834613794642
28,280.0,0.014160112654570173,21.959243773503992,21.41527998961734,21.417767033585445
29,290.0,0.01599079633797386,22.14228349377558,21.629340151843724,21.631681440706668
30,300.0,0.01803538008220281,22.30952740996337,21.82519504866439,21.82740255478809
31,310.0,0.020321896311273895,22.462678618922197,22.004770524027684,22.00685500773625
32,320.0,0.022881463129258303,22.60322588707118,22.169756078110264,22.17172722702018
33,330.0,0.025748212275888874,22.732473642212646,22.32163681336093,22.323503365081017
34,340.0,0.028959153577678715,22.851567498861698,22.461720864175604,22.463490714076634
35,350.0,0.03255398181151092,22.96151598728081,22.591162928277083,22.59284322401135
36,360.0,0.03657483342559532,23.063209065444532,22.710984451531207,22.71258167591269
37,370.0,0.04106600154694149,23.15743390922718,22.82209094999647,22.823610993696033
38,380.0,0.04607361819585194,23.24488840134063,22.925286888222054,22.926735113586208
39,390.0,0.05164531269511336,23.326192674385332,23.02128847384482,23.02266977097708
40,400.0,0.05782985498107898,23.401899007467343,23.11073467603126,23.11205351215396
41,410.0,0.06467679197521636,23.472500328325367,23.194196729636275,23.195457192600582
42,420.0,0.07223608443113548,23.538437532708777,23.272186347446045,23.273392184143344
43,430.0,0.08055775080214331,23.600105799073884,23.345162829112677,23.34631747944906
44,440.0,0.0896915237348529,23.65786004832618,23.413539226709606,23.41464585370114
45,450.0,0.09968652383470304,23.712019674663722,23.47768770244396,23.478749218933242
46,460.0,0.1105909544068437,23.762872653781503,23.537944193543897,23.53896328595061
47,470.0,0.122451819979708,23.8106791181238,23.59461248191572,23.595591631390864
48,480.0,0.13531467059013708,23.855674475002388,23.64796775152859,23.64890925282911
49,490.0,0.14922337306077432,23.898072131809105,23.6982597041245,23.699165682486342
50,500.0,0.1642199098404909,23.938065882805947,23.745715293397254,23.74658771963949
51,510.0,0.18034420541113855,23.97583200381885,23.79054112898897,23.791381833059294
52,520.0,0.1976339797837212,24.011531094302267,23.83292559418213,23.833736277327734
53,530.0,0.21612462821641454,24.04530970042282,23.873040714887644,23.87382296060281
54,540.0,0.23584912597510163,24.07730174800608,23.911043812162443,23.911799096058584
55,550.0,0.2568379567182273,24.107629809978445,23.947078965972164,23.94780866468017
56,560.0,0.27911906291801264,24.136406229535137,23.981278314050776,23.98198371327487
57,570.0,0.30271781661252345,24.163734117235336,24.01376320644488,24.014445508251132
58,580.0,0.3276570087238339,24.189708237769384,24.044645233519688,24.045305562937983
59,590.0,0.35395685514976655,24.214415799950235,24.07402714280783,24.074666553838565
60,600.0,0.3816350178554846,24.23793716168608,24.102003658079166,24.102623139140096
61,610.0,0.41070663922763107,24.26034646013476,24.128662212192804,24.129262691086627
62,620.0,0.44118438802074095,24.281712175860964,24.154083603855284,24.15466595229719
63,630.0,0.4730785153048654,24.302097638737365,24.17834258706974,24.178907624812354
64,640.0,0.5063969189170003,24.32156148226389,24.20150840096179,24.202056899573787
65,650.0,0.5411452150189946,24.34015805220672,24.22364524670529,24.22417793302668
66,660.0,0.5773268154729676,24.357937774660957,24.244812717457535,24.245330276757244
67,670.0,0.6149430098521862,24.374947488079144,24.26506618643492,24.265569265318586
68,680.0,0.6539930510143149,24.39123074314201,24.28445715772754,24.28494636679824
69,690.0,0.6944742432678643,24.40682807403727,24.303033583805647,24.30350950011452
70,700.0,0.7363820322709568,24.421777244129455,24.32084015329025,24.321303322588996
71,710.0,0.779710095891097,24.43611346876838,24.337918552077923,24.33836949089328
72,720.0,0.8244504353549872,24.449869617598125,24.354307700587746,24.354746898139798
73,730.0,0.8705934661001391,24.463076398489253,24.370043969589254,24.370471889553755
74,740.0,0.9181281078193202,24.47576252496133,24.385161376747497,24.38557845889191
75,750.0,0.9670418732684957,24.48795486876269,24.39969176584594,24.40009842753772
76,760.0,1.0173209554670715,24.499678599075605,24.413664970380548,24.41406160798394
77,770.0,1.0689503129919957,24.51095730966476,24.42710896305438,24.42749595322621
78,780.0,1.1219137531129197,24.52181313515008,24.440049992539894,24.44042769343265
79,790.0,1.1761940125693269,24.532266857437193,24.452512708734925,24.45288146110824
80,800.0,1.2317728358340871,24.542338003235685,24.46452027756816,24.464880405829
81,810.0,1.2886310507479226,24.552044933536113,24.476094486377796,24.4764462995378
82,820.0,1.34674864143938,24.56140492574601,24.48725584068482,24.487599633263603
83,830.0,1.4061048184784357,24.570434249189443,24.498023653195382,24.4983597060498
84,840.0,1.4666780862370976,24.57914823457663,24.508416125697586,24.508744706801817
85,850.0,1.52844630744823,24.58756133796291,24.518450424508636,24.51877178968232
86,860.0,1.5913867649781317,24.5956871997165,24.52814275004434,24.528457143626014
87,870.0,1.6554762208412357,24.6035386989015,24.537508401016876,24.537816056498837
88,880.0,1.720690972497436,24.611128003510842,24.546561833729523,24.54686297435083
89,890.0,1.787006906485219,24.618466616878514,24.5553167169015,24.555611556198574
90,900.0,1.854399549450657,24.62556542061781,24.563785982377592,24.56407472470929
91,910.0,1.9228441166423733,24.632434714357668,24.571981872106527,24.57226471313117
92,920.0,1.9923155579410239,24.639084252575273,24.579915981651876,24.58019310878957
93,930.0,2.062788601505385,24.645523278733382,24.58759930056812,24.58787089342349
94,940.0,2.134237795110053,24.65176055696235,24.595042249862313,24.595308480628816
95,950.0,2.2066375452581757,24.657804401481524,24.602254716805007,24.60251575063766
96,960.0,2.2799621541517427,24.66366270395021,24.609246087272112,24.609502082645204
97,970.0,2.35418585459929,24.66934295888722,24.616025275847672,24.616276384887588
98,980.0,2.429282842941908,24.674852287345864,24.622600753839375,24.622847122635232
99,990.0,2.5052273100835554,24.68019745895916,24.628980575375234,24.629222344277057
100,1000.0,2.5819934706959016,24.685384912481574,24.635172401738178,24.635409705631275
