key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7a4f716a-16ad-4c44-85ee-a1ec58b427d3,oqmd-321526,oqmd-321526,dynamic,False,-4.100495749863249,-4.100495749863249,5.050763887757569,5.050763887757567,4.0541385800129595,90.0,90.0,120.00000000000001
78f32136-0329-4938-9fe0-a1fb0dec4605,oqmd-321526,oqmd-321526,static,False,-4.100495749244499,-4.100495749244499,5.05076406652449,5.05076406652449,4.05414386724582,90.0,90.0,120.00000000000001
83044e4c-b7f9-473d-a1f6-379f2614ae0f,oqmd-321526,oqmd-321526,box,False,-4.100495711011499,-4.100495711011499,5.050773639944461,5.050773639944462,4.05418357473314,90.0,90.0,120.00000000000001
c045f6a0-034b-4a2b-be43-9e280b4ee58c,D0_3--BiF3,oqmd-308186,dynamic,True,-4.100189732073499,-4.100189732073499,4.043820830563049,5.145537309848351,4.182110104751403,90.0,90.0,90.0
2258688e-ed53-4aee-83a2-6498f30fda0a,D0_3--BiF3,mp-1018067,dynamic,True,-4.100189732051999,-4.100189732051999,4.043821501591757,5.145533906925793,4.18211453929318,90.0,90.0,90.0
5b9b1e3e-0a4f-4f15-a6b9-d479735c5335,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.099503890580311,-4.099503890580311,4.180420306391972,5.146263591367751,40.455477163595525,90.0,91.41838564173464,90.0
cfcf19f2-37a7-4932-8bb1-5b99fa1daee3,oqmd-297657,oqmd-297657,box,False,-4.093096265554874,-4.093096265554874,3.640255752983645,3.640255752983645,6.55791226286707,90.0,90.0,90.0
f7798054-89a9-480c-a7f0-295a80df4dc2,oqmd-297657,oqmd-297657,static,False,-4.093096265552624,-4.093096265552624,3.640255752791129,3.640255752791129,6.557912264151381,90.0,90.0,90.0
8b1c89c6-25c7-490f-84cd-c7f9da5500a1,oqmd-297657,oqmd-297657,dynamic,False,-4.093096265552374,-4.093096265552374,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0
22c3a437-e9e5-4e2e-910a-5e25a27d0e5b,D0_3--BiF3,oqmd-308186,static,True,-4.093096265547749,-4.093096265547749,3.6402557530017097,3.6402557530017097,6.557912262775845,90.0,90.0,90.0
fd41f133-1bc5-4386-b4f7-6e85320625e2,L1_2--AuCu3,oqmd-346012,static,False,-4.083563047462749,-4.083563047462749,3.5689944084371255,3.5689944084371255,3.5689944084371255,90.0,90.0,90.0
6fa53f63-dbce-4104-9d41-0d9b58708707,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.083563047462249,-4.083563047462249,3.56899440843137,3.56899440843137,3.56899440843137,90.0,90.0,90.0
f1568383-ce07-4a08-b030-c4fc8d984a88,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.0835630474619995,-4.0835630474619995,3.5689944084346075,3.5689944084346075,3.5689944084346075,90.0,90.0,90.0
eab5f422-0f7e-44db-9947-6be03d7231f5,L1_2--AuCu3,mp-1018081,dynamic,False,-4.0835630474619995,-4.0835630474619995,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0
ca1aa6db-9797-4078-8de3-5eb5cdb385b7,L1_2--AuCu3,mp-1018081,static,False,-4.0835630474619995,-4.0835630474619995,3.5689944084346084,3.5689944084346084,3.5689944084346084,90.0,90.0,90.0
a037a6b5-3274-442d-870e-4b4951de2898,L1_2--AuCu3,mp-1018081,box,False,-4.0835630474619995,-4.0835630474619995,3.5689944084333196,3.5689944084333196,3.5689944084333196,90.0,90.0,90.0
79aca431-aceb-4997-ad72-3a9c29128a3c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.0835630474619995,-4.0835630474619995,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0
0e6bc295-ae26-47e3-bac4-8821cc4bff40,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.0835630474619995,-4.0835630474619995,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0
2f76e22d-c871-4902-b157-a0a623ddd5cc,L1_2--AuCu3,oqmd-346012,box,False,-4.083563047317749,-4.083563047317749,3.5689944084620104,3.5689944084620104,3.5689944084620104,90.0,90.0,90.0
656313d2-afde-49e1-9b0c-c53678556fff,D0_3--BiF3,mp-1018067,static,False,-4.034657971405437,-4.034657971405437,5.669455039526265,5.669455039526265,5.669455039526265,90.0,90.0,90.0
0281090c-f2db-4f7f-97b2-1a821d244e2e,D0_3--BiF3,D0_3--BiF3,static,False,-4.034657971399062,-4.034657971399062,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0
62567e4d-29dc-4d72-b646-e6566d7efcda,D0_3--BiF3,D0_3--BiF3,box,False,-4.034657971395187,-4.034657971395187,5.6694550465636935,5.6694550465636935,5.6694550465636935,90.0,90.0,90.0
806f99fe-7b53-446d-bfe3-6e4e3ae9e1ac,D0_3--BiF3,mp-1018067,box,False,-4.034657971395187,-4.034657971395187,5.66945504656351,5.66945504656351,5.66945504656351,90.0,90.0,90.0
cff8038a-7af9-43f2-a202-363c1e34ff95,D0_3--BiF3,oqmd-308186,box,False,-4.034657971008249,-4.034657971008249,5.669455046743434,5.669455046743434,5.669455046743434,90.0,90.0,90.0
8c107408-ba82-4bdf-a52a-602960b3d07d,A15--Cr3Si,A15--Cr3Si,static,False,-3.9319040237507497,-3.9319040237507497,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0
