,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,11.899149843335005
1,10.0,11.89920293391417
2,20.0,11.899300311555276
3,30.0,11.899476190342515
4,40.0,11.899935381755213
5,50.0,11.900661013137572
6,60.0,11.901638788501327
7,70.0,11.902937260308324
8,80.0,11.904510735658437
9,90.0,11.906373972977597
10,100.0,11.908434518135392
11,110.0,11.910832062002983
12,120.0,11.913439209811038
13,130.0,11.916167809823607
14,140.0,11.91903228777437
15,150.0,11.922236886919574
16,160.0,11.92551593166347
17,170.0,11.928893457574842
18,180.0,11.932488751271418
19,190.0,11.936168679027864
20,200.0,11.939958533397927
21,210.0,11.943858222813938
22,220.0,11.947841057233715
23,230.0,11.951866102526632
24,240.0,11.956086930462938
25,250.0,11.960325660278036
26,260.0,11.964774219814712
27,270.0,11.969166613999368
28,280.0,11.974111281545548
29,290.0,11.977908854666508
30,300.0,11.984723967769442
31,310.0,11.988144714285811
32,320.0,11.992402490233195
33,330.0,11.997178347602956
34,340.0,12.002191275077946
35,350.0,12.00711520283008
36,360.0,12.012123148764358
37,370.0,12.01700782289941
38,380.0,12.022357481552353
39,390.0,12.02753322717721
40,400.0,12.032798551573306
41,410.0,12.038100588809343
42,420.0,12.043508013783478
43,430.0,12.048880222115084
44,440.0,12.054363920583851
45,450.0,12.059856348822162
46,460.0,12.065434953761496
47,470.0,12.071046344879505
48,480.0,12.076719690805085
49,490.0,12.082435073145737
50,500.0,12.088189356671236
51,510.0,12.094020327397322
52,520.0,12.099880945806774
53,530.0,12.105792070879067
54,540.0,12.111775521440281
55,550.0,12.117752790682093
56,560.0,12.123841281364992
57,570.0,12.129947176378158
58,580.0,12.136097887495934
59,590.0,12.142327579659854
60,600.0,12.148567892207705
61,610.0,12.154872606142245
62,620.0,12.161238451323968
63,630.0,12.167638281867037
64,640.0,12.17408976359095
65,650.0,12.180581311256203
66,660.0,12.187146533224796
67,670.0,12.193748425379743
68,680.0,12.20040138580863
69,690.0,12.207107885914965
70,700.0,12.213873991757957
71,710.0,12.220687525119496
72,720.0,12.227556073257727
73,730.0,12.234469324792892
74,740.0,12.241445717781891
75,750.0,12.248470391812557
76,760.0,12.255554322318744
77,770.0,12.26269103319197
78,780.0,12.26989068200418
79,790.0,12.277145998709276
80,800.0,12.284461781583968
81,810.0,12.291848338497052
82,820.0,12.299278336709028
83,830.0,12.30677929515498
84,840.0,12.314342668996131
85,850.0,12.321969942340179
86,860.0,12.329661485906026
87,870.0,12.337421464666082
88,880.0,12.345248990556863
89,890.0,12.35314915732526
90,900.0,12.361121439087107
91,910.0,12.36916861440274
92,920.0,12.377290283506934
93,930.0,12.385488774341779
94,940.0,12.393766404090451
95,950.0,12.402126906478507
96,960.0,12.410571987731382
97,970.0,12.419101740711469
98,980.0,12.427723778215732
99,990.0,12.436437865478952
100,1000.0,
