,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,1.0258967353498354,35.884966907268954,85.73735507480973,11.481486863814172,12.29540466757985
1,10.0,1.0261839574215863,35.534358450667476,85.73355207769896,11.481495472499518,12.295362533641141
2,20.0,1.0258978070716545,36.73575017790198,85.7459438563877,11.481530877410199,12.295251671804984
3,30.0,1.0261833767562394,42.58829872858307,85.81602187722997,11.481616927037535,12.29502650840086
4,40.0,1.0259631001808618,49.46782748467745,85.9400279817969,11.481788467080467,12.294730752183495
5,50.0,1.0258672907497015,75.13454674458879,86.096226561203,11.482082801555617,12.294414094234622
6,60.0,1.0258676632492882,82.47841038713584,86.26463537414178,11.482530609330215,12.294170158561315
7,70.0,1.0261851244040112,85.75616757515556,86.43237913249105,11.483149558879932,12.29398799729379
8,80.0,1.0258673319549798,87.73521722536186,86.59289194920584,11.483946609713751,12.293921983615954
9,90.0,1.0261838313312426,89.11187873605236,86.74364840031313,11.484919340771468,12.293981286377285
10,100.0,1.026188317762541,90.14718559266298,86.88426246345017,11.48605923406087,12.2941488445884
11,110.0,1.0258687886719542,90.96527994068407,87.0152805354774,11.487352947415719,12.294453669860006
12,120.0,1.0258684433635008,91.63156623442669,87.13756690655643,11.488787355789839,12.294872976608195
13,130.0,1.0261867640669693,92.18737972658215,87.2520079516798,11.490348194719237,12.295411991498579
14,140.0,1.0261831004472548,92.6589913472748,87.35939743643678,11.492021731544732,12.296049788634996
15,150.0,1.0261864028500776,93.06352734741697,87.46038442362361,11.493795369197406,12.296786725834021
16,160.0,1.0258666719660323,93.41418956973038,87.55559123352108,11.495657722073114,12.297621685199527
17,170.0,1.026032479914903,93.72142621832396,87.64545306735538,11.49759864226244,12.298542711193853
18,180.0,1.0261833730768377,93.9923995400995,87.73035720722085,11.499609342987991,12.299543214019286
19,190.0,1.025895000128133,94.23320284746384,87.81075409657971,11.50168186799269,12.30062686533081
20,200.0,1.0260323897602208,94.44736941706512,87.88685021065567,11.503809229984446,12.30177484218596
21,210.0,1.0261853860682881,94.63986793823565,87.95894030021236,11.505985999177673,12.302992985103822
22,220.0,1.026032448072349,94.81372347577631,88.02737746127166,11.508206271857741,12.304272835631554
23,230.0,1.0260324466101232,94.97070704231986,88.09230420244666,11.510466057569804,12.305622139731396
24,240.0,1.0261840099047232,95.11335360310753,88.1532613022929,11.512760694831943,12.307024443665743
25,250.0,1.0261874331612773,95.24306771817761,88.21191614114214,11.515087004442801,12.308485186465532
26,260.0,1.0260323045378552,95.36205152376543,88.2680846210392,11.517441819963837,12.309990144268536
27,270.0,1.0258680896120278,95.47117955516934,88.32086889764645,11.519822389231079,12.311557658819693
28,280.0,1.0258671729823972,95.57188622699658,88.36974885023277,11.522226368757414,12.31316326527126
29,290.0,1.0261833981037496,95.66459461343051,88.4186276295902,11.524651734834132,12.314822361170629
30,300.0,1.026032254375999,95.74999393957006,88.46859232483412,11.527096162155601,12.316517796000415
31,310.0,1.026032432989888,95.82950273343069,88.50889850368776,11.529558754678158,12.318242062622897
32,320.0,1.0260322822503645,95.90337628486894,88.55074692713933,11.532036950151172,12.32004029771407
33,330.0,1.0261886744836257,95.97218679265431,88.58946287792398,11.534530198638095,12.321884374742877
34,340.0,1.0258688760460195,96.03660829632828,88.62938844798742,11.537036886199436,12.323737100932425
35,350.0,1.0258985313596287,96.0963710626124,88.66401262461503,11.539556172486751,12.325585705135698
36,360.0,1.0260324070068016,96.1527909234073,88.68537686316218,11.542086912268687,12.327600978677001
37,370.0,1.0260322851485504,96.20550471387962,88.72357397460758,11.544628459817151,12.32955510381897
38,380.0,1.0261850947300488,96.2550339939692,88.78043126773602,11.547180034258847,12.331584058479633
39,390.0,1.0261810374201208,96.30142642820698,88.7894819448443,11.549740519171394,12.333619314405736
40,400.0,1.0261874776006707,96.34537760388758,88.82344993827597,11.55230949896907,12.335592087899695
41,410.0,1.0260323082274792,96.3868440885535,88.8483821252774,11.554886381374466,12.337798520078692
42,420.0,1.0260324686226938,96.42623745618835,88.8791221879501,11.55747070568093,12.339966514244471
43,430.0,1.025865641901107,96.46313178061737,88.90515172488644,11.560061633054614,12.342102478233938
44,440.0,1.0258664345786577,96.49827019694156,88.92977817549661,11.5626591462403,12.344461111363977
45,450.0,1.0260322628123515,96.5315988381797,88.95291006751746,11.565262757766977,12.346026703651068
46,460.0,1.0261826517353396,96.56328773389508,88.97669517466827,11.56787203508864,12.34835257642361
47,470.0,1.0259630279174794,96.59336645003866,88.99929058628196,11.570486363221189,12.350495878169532
48,480.0,1.0259629238060533,96.62203038193327,89.12412589820455,11.573106206765216,12.352918437402636
49,490.0,1.026185361467775,96.64944929957122,89.04105669631258,11.575730104326794,12.35524940040006
50,500.0,1.0260323176128878,96.67545819985962,89.06112512890107,11.578358782451678,12.357896043112827
51,510.0,1.0260323196568035,96.70031647189353,89.0810550132476,11.580991603640712,12.360555678592462
52,520.0,1.0260323567931924,96.72387642890831,89.09893032334291,11.583628435865057,12.36288172147525
53,530.0,1.0260323574119647,96.74669312907571,89.11683392782966,11.586268802772551,12.3657003768386
54,540.0,1.0261817361318426,96.76825732710094,89.13401783480221,11.588912817404713,12.368063976954186
55,550.0,1.0260320882913898,96.78919514023437,89.15085008056401,11.591560396544681,12.370407592942893
56,560.0,1.0254374721638198,96.8089734729206,89.16703700652546,11.59421087152338,12.372916953757313
57,570.0,1.0254392759611524,96.82823073860823,89.18280565681896,11.596864681202302,12.375637265623578
58,580.0,1.0254373772952334,96.84642800508027,89.19777323657026,11.59952046244852,12.378073778542591
59,590.0,1.025437502361484,96.86415803186249,89.21280079834418,11.60217978518983,12.380535143664117
60,600.0,1.0254409635097923,96.88109552594656,89.22677635203071,11.604841959357321,12.383272363384437
61,610.0,1.0252122945157045,100.79682746342203,89.24062472120713,11.607506310963918,12.385954436036634
62,620.0,1.025438338163763,96.91294282805183,89.25390693326935,11.610172871987297,12.388587017624424
63,630.0,1.0254380582358673,96.9280261657494,89.26703469534841,11.61284221121548,12.39120352803105
64,640.0,1.0254393675409812,96.94256668993224,89.27951638475008,11.615513855658449,12.393919813725566
65,650.0,1.0254375750182048,96.9565931381805,89.29191208244552,11.618186871678642,12.396712169472085
66,660.0,1.02543728579365,96.97021102516563,89.30394665490093,11.620862717202137,12.399469130656486
67,670.0,1.0254384234096474,96.98326119671698,89.3154571560418,11.623539834937159,12.402312181483342
68,680.0,1.0254299759539027,96.9957650007376,89.32651034467946,11.626219816124761,12.405033292379729
69,690.0,1.0254330237849762,97.0080325056901,89.33765738965056,11.628900561603638,12.407866768785684
70,700.0,1.0254348995189453,97.01981434734847,89.34821719776897,11.631583955626894,12.41069255214133
