calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ed8dc05-4b19-4d83-8ea1-3a15beea00b2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0,1e-08,negative,185.381,166.727,166.727,0.000,0.000,0.000,166.727,185.381,166.727,0.000,0.000,-0.000,166.727,166.727,185.381,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.881,0.000,-0.000,0.000,0.000,0.000,0.000,148.881,-0.000,0.000,-0.000,0.000,0.000,0.000,148.881
432847c3-5a35-4979-b6aa-965f73e12201,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0,1e-08,negative,300202.975,131542.487,131542.479,0.016,0.069,-0.005,131542.459,300202.983,131542.468,0.038,0.006,-0.000,131542.453,131542.465,300203.023,0.058,0.027,-0.006,0.014,0.002,0.017,131542.494,0.042,-0.002,-0.007,-0.016,0.025,0.039,131542.486,-0.005,-0.008,0.002,0.011,0.008,-0.001,131542.451
8ed8dc05-4b19-4d83-8ea1-3a15beea00b2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0,1e-08,positive,185.381,166.727,166.727,-0.000,-0.000,0.000,166.727,185.381,166.727,-0.000,0.000,0.000,166.727,166.727,185.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.881,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.881
432847c3-5a35-4979-b6aa-965f73e12201,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0,1e-08,positive,300203.047,131542.432,131542.438,-0.000,0.044,0.003,131542.460,300203.017,131542.439,0.002,-0.016,0.002,131542.464,131542.434,300203.005,-0.008,-0.021,0.007,-0.013,-0.005,-0.017,131542.426,-0.035,0.004,0.009,0.004,-0.023,-0.038,131542.441,0.002,-0.001,-0.004,-0.017,-0.016,0.006,131542.454
784b0949-df43-4196-8c4d-57b1abe416b7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0,1e-07,negative,185.381,166.727,166.727,0.000,0.000,-0.000,166.727,185.381,166.727,0.000,0.000,0.000,166.727,166.727,185.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,148.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.881
bcabfe4d-671a-47c7-9adb-39d1a7ce5498,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0,1e-07,negative,300202.744,131542.490,131542.491,0.003,0.006,-0.000,131542.491,300202.743,131542.492,0.001,0.002,-0.001,131542.491,131542.490,300202.746,0.004,0.000,-0.001,0.047,-0.003,0.017,131542.459,0.004,0.000,-0.004,0.047,0.017,0.004,131542.458,0.000,-0.005,0.015,0.048,0.002,0.002,131542.455
784b0949-df43-4196-8c4d-57b1abe416b7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0,1e-07,positive,185.381,166.727,166.727,-0.000,-0.000,-0.000,166.727,185.381,166.727,-0.000,-0.000,-0.000,166.727,166.727,185.381,-0.000,0.000,0.000,0.000,0.000,0.000,148.881,0.000,0.000,0.000,0.000,0.000,-0.000,148.881,-0.000,0.000,0.000,0.000,0.000,0.000,148.881
bcabfe4d-671a-47c7-9adb-39d1a7ce5498,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0,1e-07,positive,300203.271,131542.418,131542.420,0.000,0.001,0.000,131542.418,300203.269,131542.420,-0.001,-0.003,0.000,131542.419,131542.419,300203.270,-0.000,0.001,0.000,-0.047,0.004,-0.017,131542.453,-0.003,0.001,0.006,-0.046,-0.017,-0.003,131542.453,0.001,0.005,-0.015,-0.050,-0.004,-0.001,131542.456
1424df2f-0f91-480a-bf40-f103d7a1d109,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0,1e-06,negative,185.381,166.727,166.727,0.000,0.000,-0.000,166.727,185.381,166.727,0.000,0.000,0.000,166.727,166.727,185.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,148.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,148.881,-0.000,-0.000,-0.000,-0.000,0.000,0.000,148.881
ab766c48-6a5a-490a-8be4-c9a6ba95da58,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0,1e-06,negative,300200.369,131542.807,131542.807,0.001,0.000,-0.000,131542.806,300200.369,131542.807,0.000,0.001,-0.000,131542.806,131542.806,300200.370,0.000,0.001,-0.000,0.470,-0.042,0.136,131531.059,-0.000,-0.000,-0.043,0.471,0.137,0.000,131531.058,-0.000,-0.042,0.136,0.471,0.000,0.000,131531.058
1424df2f-0f91-480a-bf40-f103d7a1d109,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0,1e-06,positive,185.381,166.727,166.727,-0.000,-0.000,-0.000,166.727,185.381,166.727,-0.000,-0.000,0.000,166.727,166.727,185.381,-0.000,-0.000,0.000,0.000,0.000,0.000,148.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,148.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,148.881
ab766c48-6a5a-490a-8be4-c9a6ba95da58,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0,1e-06,positive,300205.646,131542.103,131542.103,-0.000,-0.000,0.000,131542.103,300205.646,131542.102,-0.000,0.000,0.000,131542.103,131542.103,300205.646,-0.000,-0.000,0.000,-0.470,0.042,-0.136,131531.058,0.000,0.000,0.042,-0.471,-0.136,-0.000,131531.058,0.000,0.042,-0.136,-0.471,-0.000,-0.000,131531.058
