calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
503456a5-9f89-481a-bf97-78095bb95e48,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0,1e-08,negative,140.933,100.194,100.194,0.000,-0.000,-0.000,100.194,140.933,100.194,0.000,0.000,-0.000,100.194,100.194,140.933,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.168,0.000,-0.000,0.000,-0.000,0.000,0.000,108.168,-0.000,0.000,0.000,0.000,0.000,-0.000,108.168
503456a5-9f89-481a-bf97-78095bb95e48,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0,1e-08,positive,140.933,100.194,100.194,0.000,-0.000,0.000,100.194,140.933,100.194,-0.000,0.000,0.000,100.194,100.194,140.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168,0.000,0.000,-0.000,0.000,-0.000,0.000,108.168,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.168
f2f786c3-9168-40ad-a62d-2844c2e1c26a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0,1e-07,negative,140.933,100.194,100.194,0.000,-0.000,-0.000,100.194,140.933,100.194,0.000,-0.000,-0.000,100.194,100.194,140.933,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.168,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.168,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.168
f2f786c3-9168-40ad-a62d-2844c2e1c26a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0,1e-07,positive,140.933,100.194,100.194,-0.000,0.000,0.000,100.194,140.933,100.194,-0.000,0.000,0.000,100.194,100.194,140.933,0.000,0.000,0.000,0.000,-0.000,-0.000,108.168,0.000,0.000,-0.000,0.000,-0.000,0.000,108.168,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.168
b7ddd87a-a35b-4cce-95f5-216a10aa943c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0,1e-06,negative,140.932,100.195,100.195,0.000,-0.000,-0.000,100.195,140.932,100.195,0.000,-0.000,-0.000,100.195,100.195,140.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.168,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.168,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
b7ddd87a-a35b-4cce-95f5-216a10aa943c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0,1e-06,positive,140.978,100.236,100.236,-0.000,0.000,0.000,100.236,140.978,100.236,0.000,-0.000,0.000,100.236,100.236,140.978,0.000,0.000,0.000,0.000,-0.000,-0.000,108.168,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.168,0.000,-0.000,-0.000,0.000,0.000,0.000,108.168
bf857860-2143-4d8b-9f31-5e58fdcaec40,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0,1e-08,negative,188.338,-12.932,-12.932,0.000,-0.000,-0.000,-12.932,188.338,-12.932,-0.000,-0.000,-0.000,-12.932,-12.932,188.338,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.586,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.586,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.586
bf857860-2143-4d8b-9f31-5e58fdcaec40,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0,1e-08,positive,188.338,-12.931,-12.932,-0.000,0.000,0.000,-12.931,188.338,-12.932,0.000,-0.000,0.000,-12.932,-12.931,188.338,0.000,0.000,0.000,0.000,0.000,-0.000,10.586,0.000,0.000,0.000,0.000,-0.000,0.000,10.586,0.000,0.000,0.000,0.000,0.000,0.000,10.586
52bf9a3c-7393-40bd-9ac8-b7ea5784c0a4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0,1e-07,negative,188.338,-12.932,-12.932,-0.000,0.000,-0.000,-12.932,188.338,-12.932,-0.000,-0.000,-0.000,-12.932,-12.932,188.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-90.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-90.816,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-90.816
52bf9a3c-7393-40bd-9ac8-b7ea5784c0a4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0,1e-07,positive,188.338,-12.931,-12.931,-0.000,0.000,0.000,-12.931,188.338,-12.931,0.000,0.000,0.000,-12.931,-12.931,188.338,0.000,0.000,0.000,0.000,0.000,0.000,-90.816,0.000,0.000,0.000,0.000,0.000,-0.000,-90.816,0.000,0.000,0.000,0.000,-0.000,0.000,-90.816
