,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,289.9937121461975,130.2196430653364,8.090231178821774,165.51994212717273,146.78523851741443
1,10.0,289.9903046615451,130.21994086070146,8.098232153868713,165.51989100745496,146.78508046363052
2,20.0,289.967815227059,130.22348267468453,8.163551557307153,165.51870760169157,146.7838846082354
3,30.0,289.9190501714365,130.23531752796876,8.308849512192234,165.51422099754365,146.78078326538758
4,40.0,289.8573864626097,130.25637987145834,8.524476235831257,165.50384709511923,146.77426149071337
5,50.0,289.8066349414225,130.28201145341586,8.795129604825746,165.4846449011501,146.762016260768
6,60.0,289.78788039342186,130.305949811191,9.107426458337246,165.45402855153839,146.74208818892959
7,70.0,289.8156244466465,130.3232292452485,9.450959191196265,165.41042150896143,146.71349335251696
8,80.0,289.8987752197334,130.33094959507304,9.81775442213265,165.35335727037895,146.67620087734824
9,90.0,290.04244798814676,130.32792615432723,10.201759048631525,165.283223086157,146.63079836492128
10,100.0,290.2493158905358,130.3140934913498,10.598471489263673,165.2009110276341,146.5781578190728
11,110.0,290.5204987235502,130.28998735310006,11.004058569431786,165.10754329693862,146.5192267390727
12,120.0,290.85613250195,130.25642609921024,11.415978812471137,165.00428531808595,146.45489459003048
13,130.0,291.25566999336615,130.21430808361367,11.832513146710843,164.8922505757887,146.38594025724328
14,140.0,291.7181387302626,130.16450195179883,12.250231577419303,164.77244139912966,146.3130235745767
15,150.0,292.2422934692064,130.10781264971817,12.669722654132837,164.64574210461717,146.23669092279943
16,160.0,292.826697701403,130.04495961526968,13.075953300926946,164.5129148883639,146.1573882337074
17,170.0,293.46980120213465,129.9765627970831,13.508150431060423,164.37461703506776,146.07548140531142
18,180.0,294.1700098639727,129.90316135025472,13.925839494112443,164.2314021064244,145.99126458569827
19,190.0,294.9256932010916,129.8252254917665,14.341716605825368,164.08374790307641,145.90497711091092
20,200.0,295.7352279531138,129.7431539535703,14.755648955463752,163.9320568602711,145.8168173654826
21,210.0,296.59699424171254,129.65729168028886,15.167476182712118,163.77666996092327,145.72694674307334
22,220.0,297.50940751984524,129.5679299667613,15.576404821146747,163.61788375918474,145.6354948867126
23,230.0,298.4709433383535,129.4753316179074,15.982928759472417,163.45594964119962,145.54257321954387
24,240.0,299.4800495142318,129.37970955824508,16.386899379434407,163.29108188051524,145.4482725045591
25,250.0,300.5353002398616,129.28125740360804,16.78830217851864,163.12346939393083,145.3526700547643
26,260.0,301.6352491422579,129.18014377719928,17.186460879113273,162.95327208241517,145.2558277912885
27,270.0,302.77854311133706,129.0765137425699,17.582454567595803,162.7806314170802,145.15780351477258
28,280.0,303.96383829442635,128.97049402100043,17.975644959537927,162.6056704233266,145.0586391399631
29,290.0,305.18983414895257,128.8621968761011,18.36579331546102,162.42849346543593,144.95837642123593
30,300.0,306.4553096970518,128.7517220180779,18.7536211455841,162.24919663489328,144.85704780095483
31,310.0,307.7590402496497,128.63915352120122,19.139302715070027,162.06786269597703,144.75468019838385
32,320.0,309.0998645535603,128.52457452080625,19.522301993664648,161.88456441775205,144.6513011165777
33,330.0,310.47660092087705,128.4080468208491,19.902940566618348,161.6993666895301,144.54693133920463
34,340.0,311.8884587315287,128.2896404784002,20.2813098855728,161.51232817325598,144.441588313672
35,350.0,313.33397668786625,128.16940399370193,20.657082841601245,161.32349909491768,144.33528943923434
36,360.0,314.8122434269514,128.0473887265413,21.031064792225862,161.1329261646973,144.2280514214106
37,370.0,316.32254181917625,127.92364288504794,21.40299300353802,160.9406504831659,144.1198827754298
38,380.0,317.8639076346213,127.79820154866718,21.772958576433055,160.74670883870135,144.010794807972
39,390.0,319.4351161142855,127.67110714811322,22.141029514059696,160.55113573738123,143.90080144361656
40,400.0,321.0350632441205,127.54238579595379,22.50766991613841,160.353960158104,143.78990466738398
41,410.0,322.6641864921695,127.41207222446825,22.872245987139276,160.15520901424884,143.67811551190314
42,420.0,324.319790374453,127.28019559409763,23.235177801514332,159.9549094971553,143.56544074994176
43,430.0,326.0023672568344,127.14677557049163,23.596505388139118,159.75308230360363,143.45188701126372
