key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34c99e0f-0c45-4612-87f4-6c4c3eb652d1,oqmd-1215950,oqmd-1215950,dynamic,True,-4.1168317336159985,-4.1168317336159985,2.53011221130998,2.53011221130998,3.3031109981590063,90.0,90.0,90.0
9bb9a8d7-6768-4fda-988d-c3fe291844db,mp-1271562,mp-1271562,static,True,-4.1168317336159985,-4.1168317336159985,2.5301122113099836,2.5301122113099836,3.3031109981590063,90.0,90.0,90.0
a834f239-ca8a-4736-a677-793845297f73,mp-1271562,mp-1271562,dynamic,True,-4.1168317336159985,-4.1168317336159985,2.530112211309981,2.530112211309981,3.3031109981590134,90.0,90.0,90.0
6232423a-e6eb-4205-97bf-1e78eaaa910f,A2--W--bcc,oqmd-22514,dynamic,True,-4.116831733615199,-4.116831733615199,2.5301122113100796,4.1607703695321865,4.01716063590094,90.0,90.0,90.0
6af65313-7359-458b-92b5-8a15733c1885,A2--W--bcc,oqmd-8568,dynamic,True,-4.116831733615199,-4.116831733615199,2.530112211310058,4.160770369532237,4.017160635900946,90.0,90.0,90.0
519dad93-4934-49c4-b538-dd249f67676b,A2--W--bcc,A2--W--bcc,dynamic,True,-4.116831733615049,-4.116831733615049,2.530112211309931,4.160770369532525,4.017160635901013,90.0,90.0,90.0
1586f7c1-ec73-4690-aa5a-4d5f53862356,A2--W--bcc,mp-13,dynamic,True,-4.116831733614999,-4.116831733614999,2.5301122113099677,4.160770369532375,4.017160635901022,90.0,90.0,90.0
965dd01c-2944-4f34-8c55-2af99d2ef110,oqmd-1215772,oqmd-1215772,dynamic,True,-4.116631417076666,-4.116631417076666,3.498696391376821,3.498696391376821,3.498696391376821,90.0,90.0,90.0
2684704d-5577-4817-b4a9-73183c3a6fdd,oqmd-1216039,oqmd-1216039,dynamic,False,-4.116631417076166,-4.116631417076166,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001
2f748f66-2d68-4764-a742-ad47337eec96,A1--Cu--fcc,oqmd-1214525,box,False,-4.116631417074999,-4.116631417074999,3.4986963510590563,3.4986963510590563,3.4986963510590563,90.0,90.0,90.0
7e69f037-9734-4e29-832d-886e68f8827c,A1--Cu--fcc,oqmd-1214525,static,False,-4.116631417074999,-4.116631417074999,3.49869635118788,3.49869635118788,3.49869635118788,90.0,90.0,90.0
e6560917-a133-48ea-b337-38fba1a2403b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.116631417074749,-4.116631417074749,3.498696351165424,3.498696351165424,3.498696351165424,90.0,90.0,90.0
67d30956-9b86-4bfc-8a0e-0350ea9fb124,A7--alpha-As,A7--alpha-As,dynamic,True,-4.116631417074665,-4.116631417074665,3.498696351064344,3.498696351064344,3.498696351064344,90.0,90.0,90.0
56d82ba6-3f7e-4fdb-9f9b-19d64df503a5,A1--Cu--fcc,mp-150,static,False,-4.116631417074,-4.116631417074,3.49869635116395,3.49869635116395,3.49869635116395,90.0,90.0,90.0
71ef8b12-1eb9-4d4d-a00d-360ebba82485,oqmd-1215772,oqmd-1215772,static,True,-4.116631417073332,-4.116631417073332,3.498696373600108,3.498696373600108,3.498696373600108,90.0,90.0,90.0
6e77c680-5957-4660-a9e2-03c08956e3f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.11663141707325,-4.11663141707325,2.4739519254651636,2.4739519254651636,8.07989312055364,90.0,90.0,120.00000000000001
88ee418d-a405-4146-ab55-8ab6fbb250ef,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.11663141707325,-4.11663141707325,3.498696351149374,3.498696351149374,3.498696351149374,90.0,90.0,90.0
1a471579-bed0-4eca-9f74-0aa1db51967a,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.116631417072999,-4.116631417072999,2.4739519795337346,2.473951979533734,8.07989311905167,90.0,90.0,120.00000000000001
89ff2162-90d0-4e62-8870-754d4223cdee,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.11663141707275,-4.11663141707275,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001
1ba0a77b-31cf-48c5-9de0-ae9f3a131e77,oqmd-1216039,oqmd-1216039,static,False,-4.116631417072332,-4.116631417072332,2.473951862257991,2.4739518622579904,18.179759521979676,90.0,90.0,120.00000000000001
3c397f13-602d-4faf-a11a-3415e8504796,A6--In--bct,A6--In--bct,static,True,-4.116631417072199,-4.116631417072199,3.498696351064895,3.498696351064895,3.498696351064895,90.0,90.0,90.0
428ba6e7-a7f4-4b72-b32b-491bd744d63e,A6--In--bct,oqmd-1215683,dynamic,True,-4.116631417072199,-4.116631417072199,3.4986963510648947,3.4986963510648947,3.4986963510648947,90.0,90.0,90.0
a6ddbe45-8d70-44c4-9d1b-b1abbfcdb8d5,A6--In--bct,oqmd-1215683,static,True,-4.116631417072199,-4.116631417072199,3.4986963510648934,3.4986963510648934,3.4986963510648934,90.0,90.0,90.0
bdf17bc6-2511-42b4-8bd0-475a650923e2,A6--In--bct,A6--In--bct,dynamic,True,-4.116631417072199,-4.116631417072199,3.498696351064894,3.498696351064894,3.498696351064894,90.0,90.0,90.0
ab01c02b-66e4-45d2-b8ff-1604c2287d63,A3--Mg--hcp,mp-136,dynamic,False,-4.116631417072149,-4.116631417072149,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001
89f04b20-6815-4e01-9632-57dd24675109,mp-1271295,mp-1271295,static,True,-4.116631417071999,-4.116631417071999,3.498696351035827,3.498696351035827,3.498696351035827,90.0,90.0,90.0
