,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5933375304130621,0.012880566469951935,0.0140268028046212,0.01040515519177379
2,20.0,3.049362132316167,0.11510661991023763,0.11998269804353891,0.09166847132844186
3,30.0,5.130764493975686,0.4585875738629657,0.469259510109712,0.36928904685425185
4,40.0,6.576905879089906,1.210104239382177,1.2314601432608698,1.0258728184681087
5,50.0,7.756013985474136,2.389283103325749,2.418303314302242,2.124015353101705
6,60.0,8.879240998696261,3.8819868390151364,3.9109658338438855,3.568650781739377
7,70.0,10.019854507801165,5.537967445777035,5.561436765997541,5.206893405239034
8,80.0,11.17603129799742,7.229497263365686,7.245561237812857,6.901489505429079
9,90.0,12.317865944921866,8.868254545659466,8.877294248480494,8.555312587783876
10,100.0,13.41383409926698,10.402147486907042,10.405472992589315,10.110106235914463
11,110.0,14.44110912599216,11.80602633321274,11.805096306989313,11.536931912601856
12,120.0,15.387066240106398,13.072478856172646,13.068568878490053,12.826243349895398
13,130.0,16.247340737253907,14.204693419884407,14.198805915889134,13.980127464899498
14,140.0,17.023194346723344,15.211550306821973,15.204428380935768,15.0069685520862
15,150.0,17.71925513284022,16.104498151528922,16.09667302725159,15.91805805552493
16,160.0,18.34188114168926,16.89568906984642,16.887530805136517,16.72557126036982
17,170.0,18.89808660126677,17.596938277853795,17.588699060473495,17.441435677165945
18,180.0,19.39488936204654,18.219196743813683,18.21104454718787,18.07675251044224
19,190.0,19.838945528015394,18.77232948901711,18.7643730157667,18.641547098558068
20,200.0,20.236368365571686,19.26506780079064,19.257374486434593,19.14470663284998
21,210.0,20.592659784127417,19.705054521395546,19.697663332161685,19.594018501595084
22,220.0,20.912707168611878,20.098934290684532,20.0918647391454,19.996257771322696
23,230.0,21.2008156647036,20.452461007961634,20.445719469282608,20.357294139014616
24,240.0,21.46075759659597,20.770607186831107,20.76419130731054,20.682201929099822
25,250.0,21.69582816555427,21.057667268495198,21.051569032895024,20.975364581859935
26,260.0,21.90890127045898,21.31735126057399,21.311559118800535,21.240569658886386
27,270.0,22.10248217451658,21.552867497424987,21.547367832143635,21.481092979402618
28,280.0,22.27875547280853,21.76699462958016,21.76177276209715,21.699771903679817
29,290.0,22.439627824406724,21.96214360585531,21.957184478579013,21.899068486749773
30,300.0,22.58676547762839,22.140410691698328,22.135699324119933,22.081123533730967
31,310.0,22.721626912596978,22.30362263831113,22.29914442458857,22.247802673795555
32,320.0,22.845491060947367,22.4533750778505,22.449115973896,22.400735537899827
33,330.0,22.959481605861257,22.591065128005138,22.587011761797044,22.54134903627918
34,340.0,23.064587857785167,22.717919076820394,22.714058805741313,22.67089562004618
35,350.0,23.16168266702731,22.835015903724106,22.83133683572765,22.79047729567859
36,360.0,23.251537788562036,22.943307284413525,22.939798274867517,22.901066051835414
37,370.0,23.33483706525086,23.043634629589057,23.040285262149045,23.003521258890405
38,380.0,23.41218774782298,23.136743621983598,23.133544179390245,23.098604514738046
39,390.0,23.48413022578821,23.223296642487767,23.220238071372194,23.186992335457752
40,400.0,23.551146403866547,23.303883413431024,23.300957286003207,23.269287025557603
41,410.0,23.61366692380779,23.379030134192828,23.376228608767253,23.346026008664484
42,420.0,23.67207740146293,23.449207339882467,23.44652312155933,23.41768985416319
43,430.0,23.726723823186724,23.514836676583847,23.512262978978725,23.484709197336883
44,440.0,23.777917223705757,23.57629675566174,23.573827264212515,23.547470718941867
45,450.0,23.82593774903348,23.633928223637785,23.631557060845186,23.606322323580645
46,460.0,23.871038192194415,23.68803816258003,23.68575985532597,23.661577634291984
47,470.0,23.913447076276313,23.738903917852774,23.736713366889735,23.713519902225347
48,480.0,23.953371348105453,23.78677643505722,23.784668886635792,23.762405415027647
49,490.0,23.99099873636334,23.831883175369068,23.829854194952635,23.80846647456321
50,500.0,24.026499820006464,23.874430667947056,23.872476115926414,23.8519140039451
51,510.0,24.060029846082806,23.91460674924998,23.912722758550704,23.8929398347668
52,520.0,24.09173033039008,23.952582531694063,23.950765487150417,23.931718717868076
53,530.0,24.121730469543444,23.988514137817386,23.986760657201913,23.968410094579294
54,540.0,24.150148389014962,24.02254423088322,24.020851147466946,24.003159660056927
55,550.0,24.177092248177697,24.054803368405736,24.053167714929423,24.036100745730934
56,560.0,24.20266122051754,24.085411201321648,24.08383019526856,24.067355544097953
57,570.0,24.226946364597993,24.114477538350524,24.112948568421398,24.097036195828288
58,580.0,24.250031399319216,24.142103292400698,24.140623906080148,24.125245756363224
59,590.0,24.27199339511935,24.168381323543308,24.16694921567296,24.152079056902096
60,600.0,24.29290339125383,24.19339719114324,24.192010193419186,24.177623472577086
61,610.0,24.312826947943076,24.21722982605741,24.215885897362124,24.201959608988997
62,620.0,24.33182464103528,24.2399521323542,24.238649349864463,24.225161916767526
63,630.0,24.34995250585268,24.26163152680738,24.260368077808483,24.24729924256678
64,640.0,24.36726243602869,24.282330423340444,24.281104597678993,24.26843532383675
65,650.0,24.383802542436996,24.30210666869803,24.300916851824393,24.288629233774515
66,660.0,24.399617476663227,24.321013934819394,24.31985860137299,24.307935782062348
67,670.0,24.41474872293018,24.339102072734573,24.337979780620355,24.326405876305405
68,680.0,24.429234861906206,24.356417432201663,24.355326817113912,24.344086848461945
69,690.0,24.443111809443174,24.37300315078262,24.371942921152357,24.361022750088537
70,700.0,24.456413032880018,24.388899415652922,24.387868347961575,24.377254619710648
71,710.0,24.469169747300462,24.40414370099553,24.403140635445077,24.392820725274397
72,720.0,24.48141109379335,24.41877098355457,24.417794820052414,24.407756784281922
73,730.0,24.49316430159269,24.432813938582186,24.431863633022296,24.422096163910084
74,740.0,24.504454835709915,24.446303118200152,24.445377679003904,24.435870063153423
75,750.0,24.515306531519297,24.459267113909068,24.458365598826465,24.44910767881068
76,760.0,24.525741717593746,24.471732704875198,24.470854218002202,24.461836356897333
77,770.0,24.53578132793681,24.483724993342907,24.482868682353736,24.47408173095465
78,780.0,24.54544500463115,24.495267528470535,24.494432582035653,24.48586784850226
79,790.0,24.55475119183726,24.506382419654337,24.5055680650499,24.497217286787283
80,800.0,24.56371722195431,24.517090440404786,24.516295941265014,24.508151258844126
81,810.0,24.572359394663028,24.527411123584006,24.526635777826623,24.518689710776847
82,820.0,24.580693049534275,24.53736284888741,24.536605986763817,24.528851411081213
83,830.0,24.588732632777447,24.54696292322293,24.546223905500426,24.538654032738506
84,840.0,24.596491758661898,24.55622765466604,24.555505870934937,24.548114228738484
85,850.0,24.603983266091515,24.565172420560156,24.564467287641904,24.55724770162429
86,860.0,24.611219270766522,24.573811730277658,24.573122690745755,24.566069267583448
87,870.0,24.61821121330327,24.582159283129503,24.581485803915502,24.574592915588596
88,880.0,24.62496990369393,24.590228021820952,24.589569592915996,24.582831861990627
89,890.0,24.631505562386522,24.598030181864395,24.59738631509679,24.590798600967975
90,900.0,24.63782785829643,24.60557733727725,24.604947565167496,24.59850495120409
91,910.0,24.643945943997455,24.612880442880357,24.612264317570673,24.605962099079125
92,920.0,24.649868488339507,24.619949873495802,24.61934696573652,24.613180638697244
93,930.0,24.655603706681067,24.626795460276806,24.626205358484228,24.62017060899072
94,940.0,24.661159388970304,24.63342652443388,24.632848833793417,24.626941528154692
95,950.0,24.66654292579959,24.63985190853719,24.639286250171292,24.63350242562048
96,960.0,24.671761332649634,24.646080005624523,24.645526015800215,24.639861871773615
97,970.0,24.676821272421282,24.65211878625957,24.651576115644577,24.64602800558541
98,980.0,24.68172907641588,24.657975823714512,24.657444136680287,24.652008560336423
99,990.0,24.686490763883505,24.663658317434095,24.663137291393955,24.65781088756992
100,1000.0,24.691112060235906,24.66917311489178,24.66866243967946,24.663441979412006
