key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be776670-4907-4392-9d64-d9a39cce1a29,oqmd-1220313,oqmd-1220313,static,False,-4.4870946060462495,-4.4870946060462495,4.00790991632285,2.5158727553029,4.24523730426487,90.0,90.0,90.0
4a8b1107-abb9-48c2-af3f-11b6e9a771f6,oqmd-1220313,oqmd-1220313,dynamic,False,-4.4870946060457495,-4.4870946060457495,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0
9bb1d4e9-4bbb-4a84-970f-151839e0cea4,oqmd-1220313,oqmd-1220313,box,False,-4.486880236360749,-4.486880236360749,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0
eec94ce6-488b-4d9e-ae99-e3a220f059ec,L1_0--AuCu,oqmd-17225,dynamic,False,-4.485965268625749,-4.485965268625749,2.503763709590008,2.503763709590008,3.4460946537503503,90.0,90.0,90.0
74441ca8-c82a-4674-9caa-656efab74dd4,oqmd-676638,oqmd-676638,dynamic,True,-4.485965268623499,-4.485965268623499,2.5037637350648483,2.5037637350648483,3.44609462121162,90.0,90.0,90.0
933c215a-6025-4617-b421-7ffa7137c8bc,oqmd-676638,oqmd-676638,static,True,-4.485965268623,-4.485965268623,2.503763735078378,2.503763735078378,3.4460946211016457,90.0,90.0,90.0
f6988c51-63c6-4ef4-a4ad-0570eec16803,L1_0--AuCu,oqmd-17225,static,False,-4.485965268623,-4.485965268623,2.503763735078377,2.503763735078377,3.4460946211016514,90.0,90.0,90.0
c88388af-9b2a-417a-a2bb-17cbd4479420,mp-1224965,mp-1224965,static,True,-4.485965268622749,-4.485965268622749,2.5037637350783757,2.5037637350783757,3.446094621101654,90.0,90.0,90.0
c82ec7ca-d3ba-48d8-afdb-bdaba2eb5486,mp-1224965,mp-1224965,dynamic,True,-4.485965268622249,-4.485965268622249,2.503763735078379,2.503763735078379,3.4460946211016434,90.0,90.0,90.0
f39f42fa-205d-46e5-b2ef-36c70afa057f,B2--CsCl,B2--CsCl,static,True,-4.485965268621399,-4.485965268621399,2.503763735078379,2.503763735078379,3.4460946211016417,90.0,90.0,90.0
e6448859-38b5-4357-86ec-dbfdfabd8893,L1_0--AuCu,oqmd-337991,dynamic,False,-4.485965268621399,-4.485965268621399,2.503763735078382,2.503763735078382,3.4460946211016323,90.0,90.0,90.0
d49c059a-b19c-4011-9d7d-49b0c0ba09bc,L1_0--AuCu,mp-2213,box,False,-4.485965268621399,-4.485965268621399,2.50376373507838,2.50376373507838,3.44609462110165,90.0,90.0,90.0
