,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.4949445908116625e-12,0.03173677698511022,0.003912579849623128,0.003955849723667871
2,20.0,5.2788598335670364e-08,0.2386936683970016,0.03583183374982855,0.03483980705109533
3,30.0,1.1424631292299297e-06,0.6417003683427498,0.13516500315305882,0.12903327126092068
4,40.0,5.3851438393703285e-06,1.217558560264831,0.3483161190984212,0.3349185509552643
5,50.0,1.4316096863272084e-05,1.9405559816809812,0.7061328138422241,0.6873189843744261
6,60.0,2.9074297571358247e-05,2.78822482249341,1.215985015428306,1.194429733379515
7,70.0,5.086104072883645e-05,3.739047895042126,1.8666810935906402,1.8442599937073154
8,80.0,8.095672140679425e-05,4.770680928743859,2.636636509054328,2.61434956214001
9,90.0,0.00012064769223580153,5.860914949303633,3.500662429925858,3.478947739915946
10,100.0,0.00017119532375739298,6.989380542574562,4.434275597289634,4.4132749726650475
11,110.0,0.0002338384160488548,8.138686969978489,5.415882632333201,5.395599274481665
12,120.0,0.00030980573763952923,9.294793667868092,6.427547561910542,6.407927543762964
13,130.0,0.00040032761605683523,10.446849295570884,7.454963869206445,7.43593500539523
14,140.0,0.0005066440320238959,11.586768518426808,8.487053991511011,8.468543115600669
15,150.0,0.0006300099423793093,12.70873162683721,9.515443911016026,9.497383791978644
16,160.0,0.0007716993257389269,13.808706582555464,10.533940469069154,10.516271967676154
17,170.0,0.0009330094807332575,14.884035844360197,11.538067442874375,11.520739597768463
18,180.0,0.0011152670274794238,15.933098572846108,12.524677872209534,12.507647172569285
19,190.0,0.0013198370112864819,16.955043697828337,13.491641420684644,13.474870834800885
20,200.0,0.001548136398128331,17.949583544646867,14.437597785039607,14.42105578973002
21,210.0,0.001801653018711164,18.916836602323478,15.361764966558786,15.34542467198269
22,220.0,0.002081970655795663,19.85720896018029,16.26379160299038,16.247629999690023
23,230.0,0.0023908004886397474,20.77130559370574,17.143643961971264,17.127641288043964
24,240.0,0.002730018588196896,21.659864411114302,18.00151985006661,17.985659065433175
25,250.0,0.0031017086528257014,22.523707518003125,18.837783252120843,18.822049603994078
26,260.0,0.0035082087435487613,23.3637054390581,19.65291485600259,19.637295520232364
27,270.0,0.003952160468407016,24.18075105557784,20.447474712963018,20.431958497744706
28,280.0,0.004436558879763671,24.97574080934386,21.222074152733093,21.206651253295274
29,290.0,0.00496480129966903,25.749561329073963,21.97735474973072,21.962016544611558
30,300.0,0.005540733353137087,26.50308009462403,22.713972658781,22.698711540043554
31,310.0,0.006168690652996439,27.237139100069395,23.43258703837919,23.41739626958502
32,320.0,0.006853534810057385,27.95255073668328,24.133851584351813,24.118725181286226
33,330.0,0.007600682717288246,28.65009531180725,24.818408428700742,24.80334105881701
34,340.0,0.008416128354690838,29.330519765798048,25.486883834901434,25.47187073220916
35,350.0,0.009306456654496751,29.994537258954587,26.139885255118024,26.124922147880206
36,360.0,0.010278849248034702,30.64282738263334,26.777999417100798,26.763082466169255
37,370.0,0.011341082168473607,31.276036810662244,27.401791186404306,27.38691693245333
38,380.0,0.012501515801940208,31.894780253681567,28.011803009176184,27.996968327377424
39,390.0,0.013769077559741418,32.49964161412746,28.608554786253112,28.593756847219403
40,400.0,0.01515323788572904,33.09117526596214,29.19254406423778,29.177780300259673
41,410.0,0.016663980315350744,33.669907403174314,29.764246456019073,29.74951453177508
42,420.0,0.018311766369928952,34.23633741612502,30.324116223768453,30.30941401085596
43,430.0,0.020107496105322333,34.79093926607673,30.872586973370986,30.857912528072532
44,440.0,0.022062465141905747,35.334162836868614,31.4100724213676,31.395423965211297
45,450.0,0.024188318988263933,35.86643524899992,31.93696720504147,31.922343107735674
46,460.0,0.026497005437374516,36.38816212629428,32.453647713447516,32.43904647787849
47,470.0,0.02900072576702069,36.899728808834055,32.960472922873564,32.945893171870104
48,480.0,0.03171188541839657,37.401501508563804,33.45778522452377,33.44322568916288
49,490.0,0.03464304476282311,37.89382840587548,33.94591123557941,33.93137074481906
50,500.0,0.03780687049762166,38.37704068702488,34.42516258732122,34.41064005880009
51,510.0,0.041216088144003696,38.851453523085546,34.89583668603995,34.881331117885445
52,520.0,0.04488343604923954,39.3173669920465,35.35821744389672,35.343727907420444
53,530.0,0.048821621230079576,39.77506694602477,35.81257597810081,35.798101611268216
54,540.0,0.0530432773304147,40.22482582595331,36.25917127760092,36.24471127918988
55,550.0,0.05756092490715312,40.666903426268924,36.698250837173404,36.68380446152174
56,560.0,0.06238693420464579,41.10154761218806,37.1300512592262,37.11561781152694
57,570.0,0.06753349052797655,41.52899499227423,37.5547988240418,37.54037765609196
58,580.0,0.07301256228268346,41.94947154884821,37.97271002937713,37.95830053575071
59,590.0,0.07883587170958192,42.36319322885686,38.38399210054706,38.36959371513934
60,600.0,0.0850148683095934,42.77036649759127,38.7888434722137,38.774455665110665
61,610.0,0.0915607049255182,43.1711888577167,39.18745424317459,39.17307651780729
62,620.0,0.09848421642367929,43.565849335740516,39.58000660543501,39.56563849601703
63,630.0,0.10579590089816802,43.9545289381614,39.966675248942934,39.95231631812012
64,640.0,0.11350590330527993,44.337401079221905,40.34762774323662,40.33327757995662
65,650.0,0.1216240014227027,44.71463198219277,40.72302489730363,40.70868311487659
66,660.0,0.1301595940192963,45.08638105593484,41.09302109889783,41.078687333214695
67,670.0,0.1391216911140761,45.45280124842905,41.457764634463125,41.44343854238028
68,680.0,0.148518906199833,45.81403937876436,41.817397990844675,41.80307924869994
69,690.0,0.15835945030357976,46.170236449073045,42.17205813985125,42.15774644209614
70,700.0,0.1686511277565209,46.52152793773415,42.521876806676225,42.507571864631466
71,710.0,0.17940133354715473,46.86804407510012,42.86698072318598,42.85268226389803
72,720.0,0.19061705213277716,47.20991010292558,43.20749186697422,43.193199632153615
73,730.0,0.20230485758952302,47.54724651852244,43.54352768704584,43.52924143210109
74,740.0,0.21447091498278179,47.88016930474933,43.875201316953664,43.86092081009307
75,750.0,0.2271209828468516,48.20879014667036,44.202621776151844,44.18834679755792
76,760.0,0.24026041666666084,48.53321663580616,44.52589416027493,44.511624501341835
77,770.0,0.25389417325943714,48.853552462774445,44.845119821035674,44.83085528366383
78,780.0,0.26802681596075917,49.16989759908457,45.16039653634922,45.14613693228902
79,790.0,0.2826625205246366,49.48234846873882,45.47181867129523,45.45756382154859
80,800.0,0.29780508165324165,49.79099811035279,45.77947733046733,45.7652270647176
81,810.0,0.3134579200762702,50.09593633034605,46.08346050222263,46.06921465831873
82,820.0,0.3296240901090295,50.397249847802435,46.38385319530783,46.36961161878419
83,830.0,0.3463062876179191,50.69502243148209,46.68073756836113,46.666500111981016
84,840.0,0.3635068583337444,50.98933502951786,46.974193052648616,46.95995957598985
85,850.0,0.3812278064530456,51.280265892230574,47.264296468491175,47.25006683755017
86,860.0,0.39947080347620006,51.567890688445836,47.55112213571155,47.53689622254717
87,870.0,0.41823719723097136,51.85228261577991,47.834741978487955,47.82051966087841
88,880.0,0.4375280210416784,52.13351250520078,48.11522562490806,48.10100678603277
89,890.0,0.45734400299945943,52.411648920221495,48.39264050154555,48.378425029695855
90,900.0,0.47768557530063377,52.68675825107612,48.667051923347955,48.652839711643125
91,910.0,0.4985528836178955,52.95890480412308,48.93852317908993,48.92431412521999
92,920.0,0.5199457964771022,53.22815088679923,49.20711561264994,49.19290961863493
93,930.0,0.5418639146106269,53.49455688833661,49.47288870035642,49.45868567232051
94,940.0,0.5643065802658093,53.75818135656406,49.735900124606744,49.72169997256031
95,950.0,0.5872728864460691,54.01908107091761,49.996205843967324,49.982008481614464
96,960.0,0.6107616860672032,54.27731111193628,50.25386015997508,50.23966550451447
97,970.0,0.6347716010101447,54.532924927483094,50.508915780767275,50.49472375272995
98,980.0,0.6593010310588161,54.785974395729355,50.7614238817858,50.74723440485896
99,990.0,0.6843481627083,55.03650988525098,51.01143416364297,50.997247164515876
100,1000.0,0.7099109778327389,55.28458031228819,51.2589949073466,51.24481031556712
