,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,178.31782142190713,-3.966802175803321,-3.977492616840537,-3.981208785589837
1,10.0,178.31781889272492,-3.966803600476799,-3.977493263756569,-3.9812094096497104
2,20.0,178.31782114513214,-3.966818426896924,-3.97749893329114,-3.9812143461796317
3,30.0,178.317820755569,-3.9668665841159614,-3.97751627551029,-3.981229791318971
4,40.0,178.31781384871036,-3.966967126284593,-3.9775556229078433,-3.981266050427775
5,50.0,178.31782074582364,-3.9671365715204283,-3.9776310486383553,-3.981337819340359
6,60.0,178.31781634317207,-3.967388924291783,-3.977758133651754,-3.9814614575254326
7,70.0,178.31700886762508,-3.9677359021543377,-3.9779518168505574,-3.981652537103699
8,80.0,178.31781711900692,-3.968186968731168,-3.9782250457505324,-3.981924443653163
9,90.0,178.31782235088428,-3.9687492273575784,-3.9785881957041145,-3.9822878515900815
10,100.0,178.31781837323533,-3.969427561472204,-3.9790490295073826,-3.982750716670077
11,110.0,178.3178192211076,-3.9702248761703545,-3.979612945377633,-3.9833185683878742
12,120.0,178.31780828125025,-3.9711425002352985,-3.9802833560296964,-3.9839949002654684
13,130.0,178.31780824059837,-3.972180469864054,-3.981062079571535,-3.984781578871753
14,140.0,178.31780501432507,-3.9733378860583426,-3.9819496927375755,-3.9856792072740266
15,150.0,178.31780134311563,-3.9746131410793124,-3.982945836400862,-3.9866874377529737
16,160.0,178.31780256915576,-3.9760041490015725,-3.9840494614180337,-3.987805215734956
17,170.0,178.31780697416957,-3.9775084830823237,-3.9852590182657472,-3.9890309824413586
18,180.0,178.3177943313334,-3.979123525237885,-3.9865726065713156,-3.990362822484141
19,190.0,178.31683073136932,-3.9808465346257496,-3.987988094971235,-3.9917985825005986
20,200.0,178.31778143816757,-3.982674718901066,-3.9895032018586343,-3.9933359587262656
21,210.0,178.31778210103903,-3.984605288638956,-3.9911155584708236,-3.9949725599342005
22,220.0,178.3177794275307,-3.9866354667210326,-3.992822765766955,-3.996705956817366
23,230.0,178.3177683686677,-3.988762568486997,-3.9946224145320355,-3.9985337194648913
24,240.0,178.3177497016141,-3.9909839626561454,-3.996512127665122,-4.000453441563887
25,250.0,178.3177480854783,-3.993297079998379,-3.998489563917875,-4.002462757109044
26,260.0,178.31773214876333,-3.9956994727045583,-4.000552441016051,-4.004559358560699
27,270.0,178.31772901485354,-3.9981887583548974,-4.002698537648514,-4.006740997711846
28,280.0,178.31771157467733,-4.000762684522514,-4.004925701015731,-4.009005495889597
29,290.0,178.3177071764057,-4.003419036778426,-4.007231847701409,-4.011350748239675
30,300.0,178.31768411254032,-4.006155727850226,-4.009614969730342,-4.013774721965412
31,310.0,178.31767805140598,-4.008970738512959,-4.012073133845942,-4.016275458219032
32,320.0,178.3176592499273,-4.01186218151248,-4.014604468465899,-4.018851070172963
33,330.0,178.31699520895515,-4.014828179071539,-4.01720719185472,-4.021499741589554
34,340.0,178.31697394329748,-4.01786698658814,-4.019879571807142,-4.024219727002632
35,350.0,178.31764765359173,-4.020976887693142,-4.022619948038544,-4.027009344275698
36,360.0,178.3169274373459,-4.024156288065152,-4.025426731471076,-4.029866985294128
37,370.0,178.31638337803383,-4.027403622932677,-4.028298388582097,-4.032791090411838
38,380.0,178.31635644540083,-4.0307173908226135,-4.031233448094337,-4.035780171852365
39,390.0,178.31735987879625,-4.034096193012803,-4.03423049227578,-4.03883279047867
40,400.0,178.31628908401007,-4.037538630066011,-4.037288162862982,-4.041947565303451
41,410.0,178.31625306035212,-4.041043416196455,-4.040405141630528,-4.045123168943608
42,420.0,178.31622120980217,-4.044609247159111,-4.0435801664433075,-4.048358316369474
43,430.0,178.31618246333775,-4.048234911524837,-4.046812033398781,-4.051651780211205
44,440.0,178.3161424011057,-4.0519192757971565,-4.05009956016283,-4.055002366511743
45,450.0,178.31664946251016,-4.055661169812935,-4.05344162710024,-4.058408938836202
46,460.0,178.31660861632454,-4.059459543763956,-4.056837156033437,-4.061870382977737
47,470.0,178.3165658317722,-4.063313331590626,-4.060285081543842,-4.065385647701145
48,480.0,178.31652051860766,-4.067221522567737,-4.06378440665891,-4.068953692598797
