,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,0.0,0.0,0.0
1,10.0,0.19918783655627373,0.016193584154612306,1.5271974864918902
2,20.0,0.6201054914209786,0.12725971210445292,3.959716053222016
3,30.0,1.1338725369925806,0.4858679402839778,5.6883110980639024
4,40.0,1.8806370879325656,1.2749875902748398,6.903418545349778
5,50.0,2.8881090187492027,2.528243655405538,7.88877149714482
6,60.0,4.104598559931348,4.116199445672366,8.786281616455163
7,70.0,5.407066889560337,5.865175709010657,9.646754329987282
8,80.0,6.722671990733932,7.633053741295764,10.460677361262452
9,90.0,7.972797004600297,9.326618809687732,11.226771082485358
10,100.0,9.132636201027427,10.8951720583526,11.93998991769119
11,110.0,10.183808445167687,12.317284191127387,12.578798962212625
12,120.0,11.128624241121754,13.589493923557468,13.169786087102347
13,130.0,11.98010308144373,14.718607551460543,13.696892687897163
14,140.0,12.722752806596747,15.716533234268043,14.173893187435482
15,150.0,13.396296829249799,16.596747818652794,14.598963164856816
16,160.0,13.977516666601225,17.373233550016305,14.963990171169101
17,170.0,14.567375416268511,18.058640216298972,15.34052834207337
18,180.0,14.977758653046296,18.66487696217877,15.634930963550115
19,190.0,15.448499570871041,19.202224965647552,15.915610386052066
20,200.0,15.833231322554335,19.679998953933534,16.168621897035845
21,210.0,16.174580094583124,20.105798045326893,16.396426457284292
22,220.0,16.494073325558098,20.48628591466081,16.608776232298414
23,230.0,16.87565170975511,20.827592050384155,16.85766531380583
24,240.0,17.119227052950354,21.13470397669383,16.92462765182015
25,250.0,17.377081565461552,21.41112583114045,17.133376546084687
26,260.0,17.623487685578755,21.661671823280535,17.27767556846329
27,270.0,17.87000200102481,21.889160142757063,17.414136318521518
28,280.0,18.097031427492865,22.095470391975464,17.53621003321469
29,290.0,18.31176280195794,22.28402196080859,17.549760933801426
30,300.0,18.501734013974264,22.4564630370478,17.83875686615663
31,310.0,18.7212702029274,22.614272952336727,17.852311375538047
32,320.0,18.90176208030033,22.75960329239493,17.942047142252154
33,330.0,19.084146249453998,22.893492216125253,18.025674361663167
34,340.0,19.26086619055409,23.016962650765954,18.102335446452166
35,350.0,19.441298534696795,23.1311366139357,18.176470360860787
36,360.0,19.61870970612532,23.23704104611622,18.420303174261768
37,370.0,19.97797035672642,23.335511473113772,18.157741680835404
38,380.0,19.71705500018316,23.427252989040188,18.364486883236243
39,390.0,20.069822744556422,23.51294668713043,18.426431312149905
40,400.0,20.260442473777243,23.592380860040254,18.476868259374196
41,410.0,20.41913976417138,23.667521129950345,18.520905801776152
42,420.0,20.244216394214376,23.737047597905082,18.570358893740924
43,430.0,21.1050110097191,23.803218182124606,18.614037356845476
44,440.0,21.04980627518613,23.865733247676545,18.64323698931339
45,450.0,20.477144783182702,23.92338894490237,18.36779816679549
46,460.0,21.598299836769925,23.979158248305794,19.010939689314338
47,470.0,21.13716249953713,24.03024718196039,18.75300789323279
48,480.0,20.923972806405963,24.080518424375303,18.7925994547208
49,490.0,21.886070865763397,24.12680977445882,18.809521857698705
50,500.0,21.694395172372186,24.171359477973017,18.835265433470916
51,510.0,21.804767703745792,24.213313250281228,18.877375904121482
52,520.0,21.942752002630666,24.253482562676165,18.881733891262062
53,530.0,22.078266594284187,24.29269184200673,18.916247604296988
54,540.0,22.200338027522072,24.3277223327083,19.401331135734804
55,550.0,22.344916377439223,24.363186174046117,18.521532037018456
56,560.0,22.430385049006787,24.397456709203155,18.977647734987904
57,570.0,22.592981591059708,24.428043976954864,19.00142788215263
58,580.0,22.707716300881234,24.459425022447565,19.007597812688534
59,590.0,22.830394450870624,24.488494619807483,19.031527519345914
60,600.0,22.94989521293563,24.517155003936107,19.0452220075879
61,610.0,23.084555199806548,24.543971851600606,19.060605194486133
