,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,11.5308812918556,95.97617032083174,11.471852485892454,98.2206557145334,11.79710412967763,95.97418837023693,12.077456009876844,13.690385454805597,11.92467406499527,12.170744235426806,11.901696696457565,12.026937334372112
1,10.0,11.530884698030484,95.9697566180584,11.471851610338613,98.20858546564044,11.79710287765368,95.96893451698976,12.077470261738686,13.69035651790095,11.924673807522218,12.170750912084674,11.901694925973024,12.026936024109714
2,20.0,11.530912989422834,95.93521066771262,11.471841679920768,98.20253949618001,11.79709879490706,95.93923904611296,12.07745301549195,13.690225198805418,11.924663787160474,12.170804516459839,11.901686693631147,12.026923306962463
3,30.0,11.530994501892861,95.88246658647672,11.471812254460957,98.26531800789179,11.797091950059238,95.8932728055688,12.077430754149862,13.689915140978762,11.924650321275035,12.17094739412197,11.901664924933586,12.02690632277765
4,40.0,11.531154331636161,95.8313153631699,11.471776109386157,98.42027832695567,11.797089241382908,95.84998000382373,12.077390158885319,13.689387485104513,11.92467696417139,12.17118170355105,11.901628946418542,12.026925828531004
5,50.0,11.53141458012074,95.79339230067974,11.471765761177766,98.66330671643944,11.797107255777197,95.82047887238691,12.07732258270541,13.688787187183326,11.92478894533455,12.171507484858793,11.901586111457659,12.027030029857025
6,60.0,11.531792003527915,95.77314681841938,11.4718160558634,98.98073050186963,11.797166298469591,95.80887049642801,12.077214965757099,13.688059634472111,11.925014072599684,12.171927532033804,11.901551750537777,12.027253092722715
7,70.0,11.532295806036675,95.77096900591626,11.471951423804128,99.3570044257942,11.797283213833348,95.81531097733671,12.077114278918389,13.687347651949905,11.925365018045754,12.172444724481696,11.901542092388283,12.027612359075686
8,80.0,11.532929416767795,95.78536726442874,11.472183742557487,99.7773551879746,11.797470494540566,95.83818449668689,12.077021887758134,13.686605949238631,11.925843703828846,12.173057986678895,11.901570217708857,12.028112412229973
9,90.0,11.533690612060687,95.81407916240586,11.472517943486954,100.22726217434622,11.79773412680101,95.87505974323798,12.076955028684832,13.685884324151179,11.926445705677805,12.173767315910201,11.901644821950883,12.0287502051761
