calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3491508b-b769-41ce-b274-81c525e3d745,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--vacancy,vacancy,2.057,-2.466,-0.000,-0.000,-2.466,-0.000,-2.466,False,-0.00000,-0.00000,-0.00000,,,,,,
ab9a5902-b697-44a2-9398-bd8ab9d5bb0d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.728,-6.828,-0.000,-0.000,-4.794,-0.139,-4.794,False,-0.00000,0.00000,0.00000,,,,,,
f02c6ee5-9aeb-4e5c-9cf2-c64543d6b012,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.090,-4.843,-0.000,0.000,-4.843,-0.000,-5.076,False,0.00000,0.00000,0.00000,,,,,,
1ae371ce-9ccf-470a-80ef-b82b924db0b4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.493,15.910,-0.000,0.000,15.910,-0.000,20.414,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
3e0fa8c2-02f3-439d-9461-b9b6d9652748,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.542,14.638,8.202,8.202,14.638,8.202,14.638,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
9006f44a-cec2-4432-bc74-bb4311b8e740,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.542,14.638,8.202,8.202,14.638,8.202,14.638,True,-1.35855,-1.35855,3.75164,-0.35147,-0.35147,0.54450,,,
df2e6eac-2317-4539-97c5-e9ebcef93f83,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.542,14.638,8.202,8.202,14.638,8.202,14.638,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f7f82797-49ef-47fd-b035-7e8b511faedb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.542,14.638,8.202,8.202,14.638,8.202,14.638,True,0.17181,0.17181,0.17181,0.35147,0.35147,0.35147,,,
1e97e4bb-6f9e-4b13-946e-801121aff272,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.842,10.501,-0.000,0.000,10.501,-0.000,10.501,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
355ed7a7-4685-49bd-b9cc-b765d7b8509a,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--110-dumbbell,110 dumbbell,-100.948,-16.290,-1.440,1.698,-15.105,-1.412,-15.387,True,15.20244,4.82002,-1.88669,,,,-0.48906,-0.04845,1.14295
