,temperature,oqmd-959986 a=5.6318
0,0.0,0.0
1,10.0,0.6025911039259991
2,20.0,1.894459482610614
3,30.0,3.1033387150823324
4,40.0,4.455153453052971
5,50.0,6.032814436517716
6,60.0,7.748456528398287
7,70.0,9.487150171469064
8,80.0,11.164825635000652
9,90.0,12.734958674448713
10,100.0,14.179049035456213
11,110.0,15.49559456098431
12,120.0,16.691875259937916
13,130.0,17.778686970249687
14,140.0,18.767523098480694
15,150.0,19.669007640274323
16,160.0,20.49246979823113
17,170.0,21.24581034926539
18,180.0,21.935367940509998
19,190.0,22.566610432299786
20,200.0,23.1439580336346
21,210.0,23.670792061552792
22,220.0,24.150095232977588
23,230.0,24.584421393630375
24,240.0,24.97654152005644
25,250.0,25.327856534596012
26,260.0,25.640191573179656
27,270.0,25.91603704178023
28,280.0,26.156880340699825
29,290.0,26.36472568059597
30,300.0,26.541222354811822
31,310.0,26.687198417898802
32,320.0,26.806419892005934
33,330.0,26.900797800539344
34,340.0,26.97038885036535
35,350.0,27.017864085698225
36,360.0,27.04611191708293
37,370.0,27.05485089242785
38,380.0,27.045719275578932
39,390.0,27.022116864175413
40,400.0,26.98488496723195
41,410.0,26.935437877418703
42,420.0,26.873968728491008
43,430.0,26.804318600476563
44,440.0,26.727604984044397
45,450.0,26.64299165875818
46,460.0,26.552536485596303
47,470.0,26.457275538791514
48,480.0,26.359412181831708
49,490.0,26.257185751473184
50,500.0,26.15184366959454
51,510.0,26.045970024757022
52,520.0,25.939162026328102
53,530.0,25.832026108813242
54,540.0,25.72439602038135
55,550.0,25.61835165590477
56,560.0,25.5136406103794
57,570.0,25.409810051747424
58,580.0,25.30765101326603
59,590.0,25.20743076398663
60,600.0,25.10937087012691
61,610.0,25.013632511984785
62,620.0,24.92005728816958
63,630.0,24.828973797705427
64,640.0,24.741410643127008
65,650.0,24.656182787301123
66,660.0,24.573794703441678
67,670.0,24.49425809217773
68,680.0,24.41876114132199
69,690.0,24.34526942650593
70,700.0,24.272793812541565
71,710.0,24.20451523432175
72,720.0,24.139057956687267
73,730.0,24.07496287600663
74,740.0,24.014476819915885
75,750.0,23.96184299550484
76,760.0,23.907820617154915
77,770.0,23.850013935039573
78,780.0,23.799858271571207
79,790.0,23.757969649897312
80,800.0,23.71421730182302
81,810.0,23.668747502793607
82,820.0,23.62820960492909
83,830.0,23.58591401704451
84,840.0,23.54888248420433
85,850.0,23.522201703365276
86,860.0,23.48961638359923
87,870.0,23.449984609344096
88,880.0,23.425423052928014
89,890.0,23.399607256848295
90,900.0,23.369951856719666
91,910.0,23.3496631461919
92,920.0,23.326383534998268
93,930.0,23.310243500647307
94,940.0,23.28684320555134
95,950.0,23.26201518431773
96,960.0,23.255982462192687
97,970.0,23.23630097624695
98,980.0,23.212999487081074
99,990.0,23.20622640960331
100,1000.0,
