,temperature,oqmd-959986 a=5.6318
0,0.0,0.0
1,10.0,0.4977688615833651
2,20.0,1.9853100464193243
3,30.0,3.5294365512826755
4,40.0,5.020914542422023
5,50.0,6.51154807756872
6,60.0,8.029402327461224
7,70.0,9.573177866191632
8,80.0,11.128048120499193
9,90.0,12.676608965413832
10,100.0,14.20382127797495
11,110.0,15.698453842048417
12,120.0,17.152951195036707
13,130.0,18.562761304066832
14,140.0,19.925588472387982
15,150.0,21.240744675298554
16,160.0,22.508641268699314
17,170.0,23.730411763783394
18,180.0,24.907640997712704
19,190.0,26.042175120475804
20,200.0,27.135990763348826
21,210.0,28.19110660326493
22,220.0,29.209524865982296
23,230.0,30.193193752480074
24,240.0,31.143984360054112
25,250.0,32.063677556050024
26,260.0,32.95395761404791
27,270.0,33.816410381421086
28,280.0,34.65252442373758
29,290.0,35.46369406713366
30,300.0,36.251223593740605
31,310.0,37.016332079268174
32,320.0,37.760158525888876
33,330.0,38.48376705826334
34,340.0,39.1881520306119
35,350.0,39.87424294856194
36,360.0,40.54290914796656
37,370.0,41.19496419956269
38,380.0,41.83117002624118
39,390.0,42.45224073184503
40,400.0,43.05884614823391
41,410.0,43.651615112335634
42,420.0,44.23113848775317
43,430.0,44.7979719470585
44,440.0,45.352638531434536
45,450.0,45.895631004222786
46,460.0,46.42741401447192
47,470.0,46.948426085835685
48,480.0,47.45908144519298
49,490.0,47.959771704535505
50,500.0,48.450867408521106
51,510.0,48.93271945923132
52,520.0,49.40566042866971
53,530.0,49.87000576869195
54,540.0,50.32605492713672
55,550.0,50.774092378272506
56,560.0,51.214388574843866
57,570.0,51.64720082842668
58,580.0,52.072774124130035
59,590.0,52.49134187518928
60,600.0,52.903126622484685
61,610.0,53.3083406835013
62,620.0,53.70718675496373
63,630.0,54.099858472847096
64,640.0,54.48654093328049
65,650.0,54.86741117741023
66,660.0,55.242638643161506
67,670.0,55.612385586415954
68,680.0,55.97680747406916
69,690.0,56.3360533510826
70,700.0,56.690266183538334
71,710.0,57.0395831795249
72,720.0,57.384136089481004
73,730.0,57.72405148756292
74,740.0,58.05945103539528
75,750.0,58.3904517295063
76,760.0,58.717166133617724
77,770.0,59.03970259685895
78,780.0,59.35816545892186
79,790.0,59.67265524304533
80,800.0,59.983268837680306
81,810.0,60.29009966762214
82,820.0,60.59323785530035
83,830.0,60.89277037292124
84,840.0,61.18878118602758
85,850.0,61.48135138908017
86,860.0,61.7705593335727
87,870.0,62.0564807491382
88,880.0,62.339188858130726
89,890.0,62.61875448407265
90,900.0,62.89524615435641
91,910.0,63.16873019755347
92,920.0,63.43927083570763
93,930.0,63.70693027182131
94,940.0,63.97176877294215
95,950.0,64.23384474901796
96,960.0,64.49321482783984
97,970.0,64.74993392624572
98,980.0,65.00405531785728
99,990.0,65.25563069750459
100,1000.0,65.50471024255776
