,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1633930432399892,0.018425177283349557,0.01027430151209853,0.023466672889464076
2,20.0,-0.16162564171996185,0.1693571342389557,0.13708100788769018,0.18452624821064093
3,30.0,0.00443584078250496,0.6488524166065169,0.5737959372829166,0.6785593058154318
4,40.0,0.15389859508778475,1.6086822228672597,1.4520855247622797,1.6526589394245061
5,50.0,-0.07760925969917333,3.0255760373741065,2.750341245268915,3.074332483473178
6,60.0,0.011957361100570532,4.740792817959235,4.3426419407277335,4.783045827605635
7,70.0,0.8177931511605026,6.572929964547298,6.0795130275355875,6.601860136927429
8,80.0,0.2618148544485722,8.382676986774541,7.836852753920917,8.397011012789497
9,90.0,-0.7222177200757165,10.085326761736372,9.529746038705989,10.086174404033743
10,100.0,1.055715057646309,11.63866975056684,11.109115592349712,11.62918821752988
11,110.0,0.5432353211416753,13.029539265356659,12.552283896659278,13.012343547869357
12,120.0,0.3452347211804803,14.26078581000752,13.853118599411701,14.23816706739886
13,130.0,0.4596788096456332,15.343686865069907,15.016666814748561,15.317804223766881
14,140.0,0.35641520351152917,16.293465261039458,16.052394639233704,16.265578330436018
15,150.0,1.2593873643153504,17.12569423575442,16.972287590902674,17.0965785176764
16,160.0,1.1801156037781988,17.855540297604406,17.789141270993017,17.826535399220226
17,170.0,0.20088356566060112,18.496517815277066,18.515009188008634,18.46715082672005
18,180.0,1.1070994513125039,19.06070332945802,19.161009515109587,19.032394629177123
19,190.0,1.7086624133641621,19.559020691841667,19.737464302562174,19.530813221601804
20,200.0,-0.15164162361813324,19.99975319562599,20.252625431859286,19.972738290004326
21,210.0,3.411737536875141,20.391420861790067,20.715661237753057,20.365450582427908
22,220.0,0.406241750196728,20.740255386750622,21.13029218545701,20.714777357554663
23,230.0,1.867005841281086,21.0522103414972,21.50719300841412,21.027595756682313
24,240.0,1.6950440994269174,21.331166320655655,21.84531620701825,21.30787475996649
25,250.0,2.9890964511181917,21.582383779681773,22.15429559125456,21.55983272094311
26,260.0,-0.8139703598150854,21.808985230764602,22.435221603546886,21.786929009369395
27,270.0,6.194737016752383,22.01336692191239,22.69160967050247,21.992782731989013
28,280.0,-1.2776076416420377,22.19914762470474,22.92584254276874,22.17875914283602
29,290.0,4.275402660038897,22.367563938448594,23.14253137373386,22.34818484102014
30,300.0,1.5941271093663913,22.52115203443444,23.340431567535447,22.502693840738925
31,310.0,2.658555642802424,22.661590142830473,23.52478959968715,22.643404262328655
32,320.0,4.466900480234074,22.790042083421625,23.695296347974697,22.772305288160027
33,330.0,1.5922952385077846,22.907405171412794,23.851624322755647,22.89099854863405
34,340.0,2.5253749254851936,23.01656594431955,23.998057842843032,22.99970763350166
35,350.0,3.8275336742583206,23.11530834578433,24.137461523103585,23.100406382017788
36,360.0,4.011650849964285,23.20794303882726,24.265268629168382,23.191981970963333
37,370.0,3.0351457055890907,23.292787462014925,24.383508820441637,23.27853616652038
38,380.0,4.499397927401202,23.371867784019905,24.495697363554218,23.35714956580466
39,390.0,4.752663103355401,23.444447505657124,24.605200535310107,23.431065807163836
40,400.0,0.529456989898221,23.51298173615069,24.702038066086978,23.499475742986775
41,410.0,6.61992153541333,23.57633728768272,24.79720680385835,23.562671654137507
42,420.0,5.750893291594676,23.63454498844205,24.887856150771402,23.621936447420488
43,430.0,0.8357734336392749,23.689373389387804,24.968417072120104,23.677741673940794
44,440.0,6.356281104104888,23.741867450097878,25.05589413012877,23.728423442677123
45,450.0,6.531239405349508,23.78973028630751,25.126780869571768,23.778102141618294
46,460.0,2.933400444392844,23.833889430170473,25.197923861451137,23.822826764442564
47,470.0,6.11078502677108,23.877483235712617,25.272021203325036,23.86511832927919
48,480.0,6.467867779452177,23.91622792434049,25.335760898976613,23.90568563445798
49,490.0,4.101270070125775,23.954006216836294,25.399177894557187,23.94265863191908
50,500.0,5.099821271206389,23.989465974724894,25.460271710950916,23.977775687269027
51,510.0,6.028431358229228,24.02208571329164,25.520922213229166,24.01206956724995
52,520.0,7.194540557144252,24.053360626063434,25.571997433389686,24.042618658055734
53,530.0,4.779934887131886,24.08481979811592,25.63259367937336,24.072599654434054
54,540.0,8.796038216780389,24.11011833267531,25.67158226975053,24.100154336824193
55,550.0,3.938289472092448,24.13730986958256,25.73627360049188,24.127919645594556
56,560.0,8.200326007637594,24.162733663316427,25.764603545967528,24.151244857046095
57,570.0,4.60885791654723,24.1866520787063,25.835061883578575,24.17539144910753
58,580.0,8.138575669837316,24.20811936044567,25.850518086378113,24.19890804167054
59,590.0,12.326443228944449,24.23079062752207,25.89966127139645,24.21920205766467
60,600.0,1.3722671114309393,24.251720025652048,25.97848674628875,24.240442813788576
61,610.0,9.266467393002735,24.269379715336427,26.00527733784595,24.258514030814247
62,620.0,6.8906333547480685,24.28762612710141,26.006349908813448,24.27704516845048
63,630.0,7.051421499766712,24.306252087643198,26.088668474504836,24.295408640651782
64,640.0,11.646500812304474,24.323394870389926,26.10352069196983,24.310666150406565
65,650.0,2.4295820710062577,24.337637998664565,26.083774386546835,24.32820213815843
66,660.0,14.327843079980925,24.35571973835413,26.20692389210654,24.34077594195604
67,670.0,6.372795681602193,24.36725597834395,26.20606322750907,24.356725435876346
68,680.0,10.181856865074153,24.38299438946252,26.217643399565493,24.37073872599006
69,690.0,7.927400442587919,24.395622962588487,26.281114200697175,24.382330759149557
70,700.0,6.030948232938048,24.40962304594381,26.310899313354724,24.395221621709936
71,710.0,12.853509628912986,24.419169425071548,26.306642052933277,24.40803564392776
72,720.0,7.594930541013892,24.43483580641126,26.434474549434686,24.418039049183935
73,730.0,9.579098708512557,24.442865816096923,26.219905700095474,24.43061757738664
74,740.0,12.376053224126569,24.455909181177653,26.53979962270569,24.43893787408992
75,750.0,7.97364352394543,24.462931243231438,26.412675335551146,24.44963414845547
76,760.0,11.879058285526387,24.47830905959088,26.380725714276352,24.460921197046208
77,770.0,8.484845518990657,24.484255554005934,26.64917085271735,24.46672627717596
78,780.0,10.427275133735188,24.49410129092214,26.322699600226322,24.477924325414627
79,790.0,11.338654507391547,24.505009737576263,26.53561702186928,24.485868495040798
80,800.0,8.956011085969157,24.509956192743022,26.724619802953644,24.493618147389487
81,810.0,12.463264232710781,24.520970249940103,26.275440375077203,24.501739739361067
82,820.0,9.347328546277884,24.531467503568724,27.00087895487356,24.507551146800168
83,830.0,9.635248860435754,24.533637336321725,24.493833805293853,24.517412530762613
84,840.0,20.923634224173416,24.54658656548593,30.049963439693453,24.521655839053913
85,850.0,1.7722232556952418,24.550211057437235,25.39258107393075,24.528904709857645
86,860.0,13.237684565857412,24.56005814887436,31.44847175645423,24.53552914290728
87,870.0,14.631760740905476,24.564854455566167,36.237136561799524,24.541305409243595
88,880.0,5.567289068281923,24.558053461812865,-53.69903923342197,24.54688725827417
89,890.0,26.04836875914629,24.594232479982345,137.92684294971303,24.55437309381348
90,900.0,-2.0201063249681996,24.584684689176825,-12.395360550918543,24.557785974870168
91,910.0,18.734921468866016,24.593120030241884,15.108461172239286,24.56206878310391
92,920.0,6.481525827082494,24.599477211463153,31.836158886668986,24.56562667911801
93,930.0,22.678760332917225,24.598585041375042,27.029631774342946,24.575614979141704
94,940.0,3.7768231919911615,24.61328033129936,25.621386381926,24.579041725359758
95,950.0,16.066508108784866,24.61563635106718,42.66848325275466,24.58055154350632
96,960.0,16.81878478791725,24.61916354180046,-3.770606391362977,24.585272515469057
97,970.0,6.504267647350328,24.62936352824377,43.358847527123096,24.591817729111828
98,980.0,16.55935878683646,24.632871067878753,27.45215523628089,24.593036603895968
99,990.0,14.657319740417064,24.63199625341421,25.70509441274259,24.597594886639314
100,1000.0,,,,
