,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,220.7580961450654,174.37217848854507
1,10.0,220.75016815543032,174.37228813100984
2,20.0,220.67701786469385,174.37251031435153
3,30.0,220.4756134544981,174.3699982923559
4,40.0,220.12478084206492,174.35980109999068
5,50.0,219.6294354067402,174.33685597113848
6,60.0,219.0040797389052,174.29739614424227
7,70.0,218.2656926754784,174.23951283213304
8,80.0,217.43077272277554,174.16296786391024
9,90.0,216.51411493042266,174.06866301710886
10,100.0,215.5284389608409,173.9581141725795
11,110.0,214.48441206426907,173.83305385071077
12,120.0,213.39088033859804,173.69519838445302
13,130.0,212.2551314667471,173.5461262612938
14,140.0,211.08315660460738,173.38723179593455
15,150.0,209.87988703812871,173.21972064725125
16,160.0,208.64939192818872,173.0446128657614
17,170.0,207.39503886438595,172.86277147992715
18,180.0,206.1196246106314,172.67492498295604
19,190.0,204.8254820458783,172.48168447847988
20,200.0,203.5145675728865,172.28356390970956
21,210.0,202.18852023875237,172.0810009915245
22,220.0,200.84873347185246,171.87436326974102
23,230.0,199.49638096227613,171.66396499419068
24,240.0,198.13246247878507,171.4500768621091
25,250.0,196.75783460419524,171.23292342344
26,260.0,195.3732304367283,171.0127077945358
27,270.0,193.97926454118317,170.78960038746837
28,280.0,192.57648788390327,170.56374972641748
29,290.0,191.1653532618572,170.33528384493474
30,300.0,189.74625370738792,170.10431599619085
31,310.0,188.31957082210158,169.8709492187039
32,320.0,186.88558869818468,169.63526843601926
33,330.0,185.44455960291623,169.3973510543411
34,340.0,183.9967145482704,169.1572672327997
35,350.0,182.5422403745932,168.91507568722625
36,360.0,181.08131201720337,168.6708360901938
37,370.0,179.61407213593964,168.42458995509705
38,380.0,178.14063880058183,168.17638614899036
39,390.0,176.66112349781076,167.92626059277677
40,400.0,175.17561318544844,167.67424899540887
41,410.0,173.68418658942556,167.42038691599626
42,420.0,172.18690393978187,167.1646982369442
43,430.0,170.68383135794974,166.90721079061694
44,440.0,169.17498245979354,166.64794819169398
45,450.0,167.6604186092642,166.38693161469448
46,460.0,166.1401528533998,166.12418132693006
47,470.0,164.61419498104843,165.85971208869995
48,480.0,163.08256859048208,165.59354170205822
49,490.0,161.54527783393365,165.32568675916585
50,500.0,160.0023287779695,165.056159485377
51,510.0,158.4537131296433,164.784971438402
52,520.0,156.8994075242421,164.51213379671952
53,530.0,155.33941347933273,164.23765408626068
54,540.0,153.77370911807293,163.96154679596245
55,550.0,152.20227635415492,163.6838185192557
56,560.0,150.62509483864724,163.40447440052586
57,570.0,149.04212659240187,163.12352592455062
58,580.0,147.45335155789184,162.84097671969596
59,590.0,145.8587382823161,162.55683274545206
60,600.0,144.25825331267956,162.2711003213106
61,610.0,142.65185198340308,161.9837844972212
62,620.0,141.0395138697626,161.69489171468945
63,630.0,139.42117655339186,161.4044182475464
64,640.0,137.79680721984502,161.112378553775
65,650.0,136.1663716301502,160.81876918503409
66,660.0,134.5298189108065,160.52359528349305
67,670.0,132.88711755007756,160.22685867390095
68,680.0,131.238208805301,159.92856068559473
69,690.0,129.58303541982585,159.62870649713673
70,700.0,127.92155564724781,159.3272982015951
71,710.0,126.25373257314108,159.0243355395833
72,720.0,124.57950289395193,158.7198206977992
73,730.0,122.8988381031115,158.41375274322712
74,740.0,121.21165226052267,158.10613699214542
75,750.0,119.51793418327068,157.7969695197675
76,760.0,117.81759914850751,157.486257601724
77,770.0,116.11062431546553,157.1739953077954
78,780.0,114.39693433353206,156.86018831539914
79,790.0,112.67653612410244,156.54483211973582
80,800.0,110.94929983000073,156.22793232838902
81,810.0,109.21523118428254,155.90948565748403
82,820.0,107.47429010484218,155.5894902670706
83,830.0,105.7264005524413,155.2679458366112
84,840.0,103.97164053501176,154.9448598563685
85,850.0,102.20973233088077,154.62022495062186
86,860.0,100.44076878449899,154.29404461380065
87,870.0,98.6646943068999,153.96631500914822
88,880.0,96.88151671369704,153.63703486803504
89,890.0,95.0911664612739,153.30620661532797
90,900.0,93.29377227975513,152.9738314478624
91,910.0,91.48915168943151,152.63989879078386
92,920.0,89.67728182638345,152.30442059792685
93,930.0,87.85822962023168,151.96738567563685
94,940.0,86.03192766178559,151.6287991944031
95,950.0,84.19845654967354,151.28865195761279
96,960.0,82.35777023041769,150.94695558196744
97,970.0,80.5099665117777,150.60369851523555
98,980.0,78.65498221043616,150.2588895789881
99,990.0,76.79296002533553,149.91251412563514
100,1000.0,,
