,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,231.1061647375184,123.43345634505657,157.25166705442757,150.3825650153909,149.56216777526316
1,10.0,231.09842201512214,123.43389713861707,157.25170625519456,150.3840074949001,149.56219070477687
2,20.0,231.05168960644423,123.43913895385008,157.25282705572707,150.39190164831743,149.56249065257197
3,30.0,230.94252527598204,123.45673251558911,157.25610213525138,150.40819940987853,149.56328429096132
4,40.0,230.7714643806773,123.49036500958786,157.26048354576665,150.4316191413791,149.56263224267084
5,50.0,230.559354779779,123.53788096944757,157.26273981718373,150.45847027349552,149.5562124853069
6,60.0,230.3312672361042,123.59457799797508,157.25915280082322,150.48455956279807,149.5397313400672
7,70.0,230.10790891257005,123.65593216580045,157.24692430057374,150.50658110069406,149.5104901584355
8,80.0,229.9043439001092,123.71864374073262,157.2245815234655,150.52253398343223,149.46757205431967
9,90.0,229.73111696349264,123.78066020126855,157.19175888830782,150.53152071937228,149.411267031029
10,100.0,229.59556792669318,123.84086087540356,157.14881746788467,150.5334036491874,149.34262280931134
11,110.0,229.50281545556754,123.89873859175545,157.09650122790023,150.52844526499962,149.26291729757548
12,120.0,229.45641280730004,123.95412486402365,157.03569896009148,150.51712638018518,149.1734945773763
13,130.0,229.45879629335673,124.007066371315,156.96729531284439,150.4999917247201,149.07562597054402
14,140.0,229.51158181537826,124.05766110251146,156.8921263255095,150.477580958703,148.9704213674027
15,150.0,229.61577816277241,124.10606926451146,156.8109350408996,150.45039286019644,148.85885471783888
16,160.0,229.77194123911352,124.15246275802158,156.7243644354603,150.4188805775616,148.74174591709155
17,170.0,229.98028719842,124.19697020069665,156.6329722624116,150.3834277162897,148.6198143797456
18,180.0,230.2407831905121,124.23973364500958,156.53722214667118,150.34437799527282,148.4936480942333
19,190.0,230.55319232102096,124.28088925051814,156.43751769273027,150.3020175172932,148.36373824952605
20,200.0,230.9171426449049,124.32052325118599,156.33419653901717,150.25659244632817,148.23051409742544
21,210.0,231.3321583099282,124.35873318145867,156.22754268141946,150.20831840405205,148.09433499487739
22,220.0,231.7976754680273,124.39558640294358,156.11779234794238,150.15736473433245,147.95550926677365
23,230.0,232.3130829025609,124.43115935631997,156.00516003434163,150.10390154224217,147.81427860905345
24,240.0,232.87770840740384,124.46550540647439,155.88982167809937,150.0480509099235,147.6708823944173
25,250.0,233.4908944015829,124.49866631778741,155.77192428316377,149.98994012830306,147.52549438699663
26,260.0,234.1519106029249,124.53070624814461,155.65160142262556,149.92965893909735,147.37828712776033
27,270.0,234.86005999852037,124.56163514518242,155.52895859990906,149.86729397374583,147.22940771916052
28,280.0,235.61461623705526,124.59148676696265,155.40410499586253,149.8029214260911,147.07896574784164
29,290.0,236.4148593223514,124.62029869982817,155.27711142117988,149.73661121576924,146.92706846924494
30,300.0,237.26008262336157,124.64810391974581,155.14805934888597,149.6684172311328,146.77384427256197
31,310.0,238.14954944539008,124.67490758984103,155.01701072255756,149.5983892717324,146.61932730962678
32,320.0,239.082559569536,124.70072157232474,154.88402850603558,149.52657434742716,146.46361619808653
