,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,0.0,0.0,0.0
1,10.0,5.462584760236405e-07,-6.4158275217356345e-09,-3.2156337714257793e-06
2,20.0,-1.054072879970332e-06,1.4118189497142227e-08,-7.822354360125172e-06
3,30.0,-4.504292707876132e-06,1.6799250712477476e-07,-1.2899195568391818e-05
4,40.0,-8.21092307715824e-06,6.040492915441784e-07,-1.8180421736842953e-05
5,50.0,-1.1068964660438789e-05,1.385833027491912e-06,-2.2960231238686934e-05
6,60.0,-1.2881347103393907e-05,2.4535570555722786e-06,-2.6873645179098926e-05
7,70.0,-1.4025392137812358e-05,3.6883828423116394e-06,-2.98896901561702e-05
8,80.0,-1.494762990347931e-05,4.976713908803211e-06,-3.214555032279011e-05
9,90.0,-1.599137644576975e-05,6.236117592715154e-06,-3.382167714965353e-05
10,100.0,-1.7314097971148755e-05,7.416799326553668e-06,-3.505421520179159e-05
11,110.0,-1.8987479814704058e-05,8.494746826319664e-06,-3.597309959297031e-05
12,120.0,-2.1003604684558402e-05,9.462678713501822e-06,-3.666016840788613e-05
13,130.0,-2.335218820704152e-05,1.0322991060183629e-05,-3.7158170124819206e-05
14,140.0,-2.5956865765551965e-05,1.1083307401530433e-05,-3.750785793228005e-05
15,150.0,-2.8746819384007932e-05,1.1753450306144104e-05,-3.773533109607197e-05
16,160.0,-3.165520871418503e-05,1.2343954464756937e-05,-3.7880671564226365e-05
17,170.0,-3.470652452067828e-05,1.2864797453847872e-05,-3.791832150801059e-05
18,180.0,-3.7764412887373765e-05,1.332491247777403e-05,-3.7856367247821276e-05
19,190.0,-4.075446982020246e-05,1.373253327746641e-05,-3.773661884322288e-05
20,200.0,-4.3744524381022504e-05,1.4094761133644748e-05,-3.755172455099458e-05
21,210.0,-4.662842992437916e-05,1.4417776819707172e-05,-3.7310161144277345e-05
22,220.0,-4.938533149979218e-05,1.4706742678882961e-05,-3.7014982479420846e-05
23,230.0,-5.209599570517226e-05,1.4966265798734507e-05,-3.662684448958951e-05
24,240.0,-5.471968832349062e-05,1.5200320902070055e-05,-3.6233311744120234e-05
25,250.0,-5.716091565733803e-05,1.5411888462461217e-05,-3.584828072232725e-05
26,260.0,-5.946060175729274e-05,1.5603886946162023e-05,-3.539754535522483e-05
27,270.0,-6.162899638565869e-05,1.577913786902586e-05,-3.4921895089495036e-05
28,280.0,-6.366376439419279e-05,1.593941351522955e-05,-3.442506627734396e-05
29,290.0,-6.55646528541216e-05,1.6086389927154396e-05,-3.3969892420037736e-05
30,300.0,-6.731970785907416e-05,1.622181433632197e-05,-3.345317411207893e-05
31,310.0,-6.894880842834611e-05,1.6347001573392944e-05,-3.286546778152892e-05
32,320.0,-7.046002117072155e-05,1.6463044288832623e-05,-3.231691974984253e-05
33,330.0,-7.183870516249876e-05,1.65710200247952e-05,-3.176436149881784e-05
34,340.0,-7.310003421411833e-05,1.6671934420089106e-05,-3.1209250096822747e-05
35,350.0,-7.425073058497894e-05,1.676646099909962e-05,-3.065136175095769e-05
36,360.0,-7.530039925742703e-05,1.6855137289901094e-05,-3.0008897674138464e-05
37,370.0,-7.629707108453933e-05,1.6938676391422208e-05,-2.9439004032537647e-05
38,380.0,-7.7137924559553e-05,1.7017782846232768e-05,-2.89557776064944e-05
39,390.0,-7.783140726762867e-05,1.7092828552931148e-05,-2.8405366327943972e-05
40,400.0,-7.849895581865318e-05,1.7164100404006913e-05,-2.785775245600877e-05
41,410.0,-7.909888411618983e-05,1.7232037692590254e-05,-2.7317480602100566e-05
42,420.0,-7.957167114154383e-05,1.7296934450403742e-05,-2.6785634777108242e-05
43,430.0,-8.002693794706181e-05,1.7359061977573905e-05,-2.625734830122954e-05
44,440.0,-8.048273067436825e-05,1.7418977061530954e-05,-2.5740486539709902e-05
45,450.0,-8.075836181301384e-05,1.7476687819364507e-05,-2.5356967268895696e-05
46,460.0,-8.09991815177449e-05,1.7532376385467865e-05,-2.4870769466544234e-05
47,470.0,-8.122621754934379e-05,1.758624614588023e-05,-2.427292823104308e-05
48,480.0,-8.132202023104035e-05,1.7638487848816834e-05,-2.3791046387701934e-05
49,490.0,-8.141213842620274e-05,1.768937877389357e-05,-2.3318623820562534e-05
50,500.0,-8.149036489388073e-05,1.7738950316319857e-05,-2.28587377860115e-05
51,510.0,-8.15010539992702e-05,1.7787346171849752e-05,-2.2405270763140224e-05
52,520.0,-8.147042959748189e-05,1.783463845223349e-05,-2.1963001228942935e-05
53,530.0,-8.14031541202519e-05,1.7881155386220835e-05,-2.1533069984188267e-05
54,540.0,-8.1301748069957e-05,1.7926746589419374e-05,-2.0964769216109182e-05
55,550.0,-8.117008101417067e-05,1.7971435048031133e-05,-2.0539012780273507e-05
56,560.0,-8.100297193233883e-05,1.801574978884838e-05,-2.0268054740474736e-05
57,570.0,-8.080691144528375e-05,1.805936123511201e-05,-1.9870505970642186e-05
58,580.0,-8.058955467117567e-05,1.8102309916422644e-05,-1.9483859764120883e-05
59,590.0,-8.034349390443508e-05,1.8144940342350882e-05,-1.910626884192073e-05
60,600.0,-8.00755358157791e-05,1.8187189679564675e-05,-1.873649577110068e-05
61,610.0,-7.978462274678107e-05,1.8229031749019566e-05,-1.8378334478272972e-05
62,620.0,-7.94576707483784e-05,1.827068443014908e-05,-1.802840689648654e-05
63,630.0,-7.913820697954498e-05,1.8312038020581583e-05,-1.7685088159389014e-05
64,640.0,-7.882970213036515e-05,1.8353181930854403e-05,-1.7352363452308142e-05
65,650.0,-7.84338378096352e-05,1.8394298621270222e-05,-1.7026183274431258e-05
