calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c72cb78-d646-452a-be36-182d35d77108,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0,1e-08,negative,257.026,22.325,22.325,-0.000,0.000,-0.000,22.325,257.026,22.325,-0.000,0.000,0.000,22.325,22.325,257.026,-0.000,0.000,-0.000,0.000,0.000,0.000,-164.630,0.000,-0.000,0.000,0.000,0.000,-0.000,-164.629,-0.000,0.000,0.000,0.000,-0.000,0.000,-164.630
9c72cb78-d646-452a-be36-182d35d77108,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0,1e-08,positive,257.026,22.325,22.325,0.000,-0.000,0.000,22.325,257.026,22.325,0.000,-0.000,-0.000,22.325,22.325,257.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-164.630,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-164.630,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-164.630
7808809e-38e9-4111-a5ac-4ad886011a03,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0,1e-07,negative,268.586,16.545,16.545,-0.000,0.000,0.000,16.545,268.586,16.545,-0.000,0.000,0.000,16.545,16.545,268.586,-0.000,0.000,0.000,0.000,0.000,0.000,26.228,0.000,-0.000,0.000,0.000,0.000,-0.000,26.228,0.000,0.000,0.000,0.000,-0.000,0.000,26.228
7808809e-38e9-4111-a5ac-4ad886011a03,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0,1e-07,positive,268.586,16.545,16.545,0.000,-0.000,-0.000,16.545,268.586,16.545,-0.000,-0.000,-0.000,16.545,16.545,268.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.228,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.228
acbeb761-65fc-4de1-a460-c0b18e48a1bc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0,1e-06,negative,257.028,22.326,22.326,-0.000,0.000,-0.000,22.326,257.028,22.326,-0.000,0.000,-0.000,22.326,22.326,257.028,-0.000,0.000,0.000,0.002,0.004,0.004,-164.630,0.000,0.000,0.004,0.002,0.004,-0.000,-164.630,-0.000,0.004,0.004,0.002,-0.000,0.000,-164.630
acbeb761-65fc-4de1-a460-c0b18e48a1bc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.520889661938448,4.520889661938448,4.520889661938448,90.0,90.0,90.0,1e-06,positive,257.024,22.325,22.325,0.000,-0.000,-0.000,22.325,257.024,22.325,0.000,-0.000,-0.000,22.325,22.325,257.024,0.000,-0.000,-0.000,-0.002,-0.004,-0.004,-164.630,-0.000,0.000,-0.004,-0.002,-0.004,-0.000,-164.630,0.000,-0.004,-0.004,-0.002,0.000,-0.000,-164.630
c0ba8e22-7c21-4c5a-8834-2a2973dbcc16,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0,1e-08,negative,123.095,131.811,131.811,0.000,0.000,0.000,131.811,123.095,131.811,0.000,0.000,0.000,131.811,131.811,123.095,0.000,-0.000,0.000,-0.000,0.000,-0.000,128.511,0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.511,0.000,-0.000,0.000,0.000,0.000,0.000,128.511
7d6b3c73-67e3-4eb6-8db3-32cacfb1f340,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,2.65868114646933,2.65868114646933,2.65868114646933,90.0,90.0,90.0,1e-08,negative,255991.767,91888.812,91888.819,-0.005,0.011,0.014,91888.785,255991.774,91888.818,0.014,-0.045,0.019,91888.786,91888.803,255991.751,-0.009,-0.051,0.019,-0.001,0.003,0.024,91888.822,-0.019,0.014,-0.009,0.013,0.016,0.011,91888.787,0.016,-0.012,0.009,0.018,0.010,-0.005,91888.817
c0ba8e22-7c21-4c5a-8834-2a2973dbcc16,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0,1e-08,positive,123.095,131.811,131.811,0.000,0.000,-0.000,131.811,123.095,131.811,0.000,0.000,-0.000,131.811,131.811,123.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,128.511,-0.000,-0.000,0.000,0.000,0.000,0.000,128.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.511
7d6b3c73-67e3-4eb6-8db3-32cacfb1f340,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,2.65868114646933,2.65868114646933,2.65868114646933,90.0,90.0,90.0,1e-08,positive,255991.717,91888.789,91888.797,0.003,0.029,-0.018,91888.819,255991.684,91888.795,-0.011,0.034,-0.018,91888.817,91888.796,255991.679,-0.016,0.022,-0.020,0.003,-0.007,-0.027,91888.788,0.020,-0.020,0.006,-0.014,-0.028,-0.014,91888.829,-0.017,0.015,-0.006,-0.019,-0.012,0.018,91888.786
