,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013708316827937155,0.016231063414073772,0.018678796087479934,0.017426799704035836
2,20.0,0.11944671353919331,0.14634482702778084,0.16081993028814623,0.1494719824354235
3,30.0,0.45691088425240783,0.5744891284031703,0.6294716791665467,0.6046540938989132
4,40.0,1.1755791462461564,1.464601110403073,1.6086883461426846,1.5841068846856199
5,50.0,2.2976186706791557,2.8051742716162784,3.0585136506673405,3.038588730977121
6,60.0,3.7255675201987857,4.449622422110281,4.796355081173261,4.777671616825786
7,70.0,5.323960295911111,6.227741751535275,6.6354186046509325,6.615201279402869
8,80.0,6.972303570323969,8.005269479704753,8.44109912130612,8.418847336290396
9,90.0,8.583473241117591,9.696094581393705,10.134212661175699,10.11052066002941
10,100.0,10.103430014111767,11.25429282893864,11.67707081352305,11.652612550654482
11,110.0,11.504020785423982,12.661724613175208,13.05850619788842,13.033647951787048
12,120.0,12.774870951861914,13.917289826907963,14.28250353735227,14.257284638301334
13,130.0,13.916684840063528,15.029252481526225,15.360715767974702,15.334952449415686
14,140.0,14.936428494287174,16.01030511967215,16.307945321344274,16.28133852267684
15,150.0,15.84415371244018,16.87462640006508,17.139594588839998,17.111810507366933
16,160.0,16.651030660159506,17.63624924932876,17.87034248932466,17.84106090956491
17,170.0,17.368207088577105,18.308237827961328,18.513538381150422,18.482474688688303
18,180.0,18.006195435108527,18.90233682952341,19.080993532085014,19.047909793692813
19,190.0,18.574583747548424,19.42888586574007,19.58299011550986,19.54769497796584
20,200.0,19.08194021786276,19.896871956010017,20.02839244478486,19.990736115592814
21,210.0,19.535821466684208,20.31404760505821,20.42479845495139,20.384668394385063
22,220.0,19.942836252683136,20.687069979823768,20.778702281152327,20.736016667505865
23,230.0,20.308737236361058,21.02164381815597,21.095650740807464,21.050350045403096
24,240.0,20.6385175711651,21.322656538207134,21.38037699489135,21.33242453861685
25,250.0,20.936503675508575,21.594296047041066,21.636929984822956,21.586306300085724
26,260.0,21.206446464262964,21.840156679546062,21.86878064382005,21.815474062669317
27,270.0,21.451600887279113,22.06332703546084,22.078903571212365,22.022914222315823
28,280.0,21.67478555114299,22.266469660725335,22.269861064502372,22.211196604172706
29,290.0,21.878457484995796,22.451883358481858,22.443863363345375,22.382537084235043
30,300.0,22.064756679849673,22.621557464362482,22.602824192702602,22.538850858528892
31,310.0,22.235547066178068,22.777221929813663,22.748400185724087,22.681800282229972
32,320.0,22.392464643360054,22.920380402880422,22.88203448940238,22.812830364337856
33,330.0,22.536940881576434,23.05234469110987,23.004989345486102,22.93320053309361
34,340.0,22.670233243554975,23.17426504646082,23.11836469897965,23.04401579652756
35,350.0,22.793450995788294,23.287151162479997,23.22312820752673,23.14624240435052
36,360.0,22.90757156605864,23.39189026395908,23.320129576528362,23.240731328371734
37,370.0,23.013460094109213,23.48926418206773,23.410118442838566,23.328232751983332
38,380.0,23.111888873194893,23.579965624266038,23.493761224260474,23.409407967480256
39,390.0,23.203539970706704,23.664613263194134,23.57164303130262,23.48484613791449
40,400.0,23.289021548579694,23.743750393013514,23.64428655788938,23.555071010892483
41,410.0,23.368876342965528,23.817859765368635,23.71216058490726,23.620545951437702
42,420.0,23.443587804206317,23.887381187505298,23.775680158900858,23.68168538189317
