,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,195.81749755287316,216.99081411665887,206.53312297048765,198.4273971690986
1,10.0,195.81750708673013,216.99081280833124,206.53314740886717,198.42748962890488
2,20.0,195.81756883557597,216.99073221915336,206.53337003349122,198.42874705175248
3,30.0,195.8167693509323,216.98964298244226,206.5339512914352,198.43399920107888
4,40.0,195.81121504660453,216.98395698018112,206.53462902324856,198.4471632788882
5,50.0,195.79472097931716,216.96833585869686,206.5347829183229,198.47114004173702
6,60.0,195.76145441941065,216.93862834143786,206.53403048130713,198.50687600713275
7,70.0,195.70763377318653,216.89320252752725,206.53263186004662,198.55412952057236
8,80.0,195.63174266087285,216.83259314476038,206.53139468621575,198.61235283381873
9,90.0,195.5340156076539,216.75860394517125,206.531359111111,198.680982606751
10,100.0,195.4157380078634,216.67351378203045,206.53350094173868,198.75948191358106
11,110.0,195.27870655081063,216.57958765098203,206.53857775977193,198.84727884367132
12,120.0,195.12484733825715,216.47882253521314,206.54708418892147,198.94376420030838
13,130.0,194.9560431988453,216.37287519823255,206.55925411506982,199.04827209469306
14,140.0,194.7739970982806,216.2630574910874,206.5751229405227,199.16010245345132
15,150.0,194.580224898349,216.15038586837974,206.59456980621113,199.27853543109057
16,160.0,194.3760405546767,216.03562336649765,206.6173692609179,199.40288213758197
17,170.0,194.16257348884943,215.9193414548892,206.64323115664516,199.53246406478488
18,180.0,193.9407839822218,215.8019580164815,206.67183571504833,199.66664723855746
19,190.0,193.71149511454004,215.68377517381055,206.70283413125514,199.8048383009952
20,200.0,193.47539816773113,215.56500743876123,206.73589343392663,199.94648917171872
21,210.0,193.2330962887827,215.44580316253968,206.7706759764952,200.09110310366225
22,220.0,192.98509226327303,215.3262670268139,206.8068716683065,200.23822799572727
23,230.0,192.7318212103157,215.2064623446628,206.8441823480548,200.38744899549712
24,240.0,192.47365688701592,215.08643022631918,206.88234268555172,200.53839428872217
25,250.0,192.21092358731443,214.9661907522717,206.92108389180729,200.6907310619655
26,260.0,191.94389195397247,214.84575242681478,206.9601869674066,200.844164782065
27,270.0,191.67280928516297,214.725113975023,206.99942985938142,200.9984138774123
28,280.0,191.39788805016374,214.6042628530531,207.03862202988296,201.1532400726236
29,290.0,191.11930077021097,214.4831912457923,207.07758676743,201.30842002129575
30,300.0,190.83721841661782,214.36187782700063,207.11616389933343,201.46376127810748
31,310.0,190.55177107771675,214.24030730452026,207.15420764547224,201.61908154063744
32,320.0,190.26308878859473,214.11846094093016,207.19158447554227,201.7742270056013
33,330.0,189.9712793558834,213.99632068265603,207.22817301447546,201.92904541168565
34,340.0,189.67644061563786,213.87386459962238,207.26386872945028,202.08340568083807
35,350.0,189.37865528307185,213.7510776221732,207.29856851835365,202.23719355137317
36,360.0,189.0780018407229,213.62793801654308,207.33218922615836,202.3902997587709
37,370.0,188.77454410204254,213.5044337562812,207.36463950225394,202.542629346192
38,380.0,188.46834430451761,213.38054326537676,207.39585218839213,202.6940913390994
39,390.0,188.15945561422623,213.25625191816286,207.42576038539198,202.84460745618577
40,400.0,187.84792888687193,213.13155301405325,207.4543019325417,202.9941004377634
41,410.0,187.53380520531312,213.00642658247835,207.48141500598823,203.142511968737
42,420.0,187.2171263416076,212.88086009251768,207.50705804351998,203.28978114961265
43,430.0,186.89791667211028,212.75484437451865,207.53118408370634,203.43584084530872
44,440.0,186.5762149800752,212.62836451881785,207.5537495319352,203.5806543047607
45,450.0,186.25205118414513,212.5014162079696,207.5747141431501,203.7241687716923
46,460.0,185.92544240081278,212.37398744870168,207.5940467273245,203.86634734067042
47,470.0,185.59641746502047,212.24606873921022,207.61171229008227,204.00715283054413
48,480.0,185.26498903693806,212.11765487548928,207.62768944635573,204.1465432008931
49,490.0,184.9311841953368,211.98873834183317,207.64194477313026,204.28448893270186
50,500.0,184.59501176128109,211.85931317357998,207.65446182318553,204.42096317738586
51,510.0,184.25649013893178,211.72936803360003,207.66521560026283,204.55593689030675
52,520.0,183.91563108045798,211.59890882237352,207.67418653825962,204.68939128816024
53,530.0,183.57244090707601,211.46791858248335,207.68136324454125,204.82129486331064
54,540.0,183.22693774897522,211.33639691582098,207.68671744403423,204.95163266929197
55,550.0,182.8791209232944,211.20434622789676,207.6902387565027,205.08038297762113
56,560.0,182.52900284165497,211.07175243009127,207.69192808079313,205.20753032339803
57,570.0,182.17659752180523,210.93862558302234,207.69175940218653,205.33305906753142
58,580.0,181.82189851765622,210.80494801667697,207.68973216872905,205.45695718474835
59,590.0,181.4649145280069,210.6707209874579,207.68582480292383,205.57920666837757
60,600.0,181.1056534282428,210.53595683519302,207.68004154138856,205.69979762205836
61,610.0,180.74411312655818,210.40063978930016,207.67236455451993,205.8187238438714
62,620.0,180.38030049303478,210.26476057302753,207.66279617458198,205.93596500451034
63,630.0,180.01421323897483,210.12834015889018,207.6513378504412,206.05151997831265
64,640.0,179.6458609353436,209.9913507228037,207.63795793881397,206.16537402350846
65,650.0,179.27523568527002,209.85381291285668,207.62267853989985,206.2775214437115
66,660.0,178.90234221987154,209.7157166782288,207.60548738612619,206.3879673708293
67,670.0,178.5271821239047,209.57706940286997,207.58638115591097,206.4967031020553
68,680.0,178.14974421097762,209.43786167462378,207.56535756377295,206.6037112837482
69,690.0,177.77004333431714,209.29810111791403,207.54241257142806,206.708982071184
70,700.0,177.38806509681314,209.15776984382876,207.51755363051348,206.8125215535826
71,710.0,177.00381962765402,209.0168926194089,207.49077353925793,206.91432400557755
72,720.0,176.6172963475666,208.8754483964916,207.46206766123836,207.01438790725533
73,730.0,176.22849021480602,208.73346065882052,207.4314409507726,207.11270497879957
74,740.0,175.83741317488153,208.59090392415285,207.39889036951737,207.2092773991882
75,750.0,175.44404211411748,208.44780287232956,207.36442536858675,207.304103990103
76,760.0,175.04839220213685,208.30412621097733,207.32803134432277,207.39717782230838
77,770.0,174.6504541608288,208.15990506792372,207.28972615557456,207.48849524106933
78,780.0,174.25021833844136,208.01514183849247,207.2495028697058,207.57806410027052
79,790.0,173.84768266991864,207.86981446676833,207.2073728243159,207.6658795482001
80,800.0,173.44285189998848,207.72393261682757,207.16331645539464,207.75192623484438
81,810.0,173.0357084914164,207.5775075988321,207.11735491582354,207.8362327783776
82,820.0,172.6262599697111,207.43051661427012,207.06948218025894,207.91877795519406
83,830.0,172.2144953120992,207.28298608842206,207.01970473814734,207.99955583193798
84,840.0,171.8004117227237,207.1349160267385,206.96801863512624,208.0785888676162
85,850.0,171.384002856986,206.98629158334248,206.91443597704261,208.1558620190803
86,860.0,170.96526542463187,206.8371329818956,206.85894530167184,208.23137349392738
87,870.0,170.54418415913887,206.6874135692099,206.801569517508,208.3051398595211
88,880.0,170.12077562660428,206.53716794834892,206.74230696764567,208.3771367840159
89,890.0,169.69500967741868,206.38637147657315,206.68115218431612,208.44739039822215
90,900.0,169.2668973699011,206.2350501438998,206.61811569108917,208.5158767831608
91,910.0,168.8364190833352,206.0831781985415,206.55319550496824,208.58262444564815
92,920.0,168.40358129878248,205.9307778818602,206.48639735009826,208.6476110325414
93,930.0,167.9683713895271,205.77784301704165,206.4177269266744,208.7108673008398
94,940.0,167.5307878668905,205.6243648298636,206.34718702817872,208.77234308088802
