,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054936645757709165,0.04562313115890748,0.03754350923426271,0.21108395566217017,0.09638414905118114,0.023942425404203726
2,20.0,0.30038170041849754,0.3135130542021086,0.240400276402695,0.7942086864314917,0.4913653155310221,0.22182830448337001
3,30.0,0.8553811883121274,1.0565727141762573,0.7560658818372649,1.8539388661682263,1.2946774147321416,0.7866780929186071
4,40.0,1.8132830965984186,2.3595061809572164,1.6922054337313972,3.3717787500582745,2.486970752907321,1.7830849807290747
5,50.0,3.1431197058753066,4.0396570647806405,3.0181616594711933,5.152315821306768,3.9807206122372443,3.15308189991963
6,60.0,4.719507432318494,5.86989392665714,4.6021981728230354,7.0105038325423745,5.651212133568179,4.763264807227663
7,70.0,6.404556392627846,7.6965791966959936,6.300877111158301,8.824405627909252,7.375151260872524,6.47271803623833
8,80.0,8.0876341785202,9.43458185161539,7.9997641599004625,10.523131652053134,9.058406298305844,8.171119794827401
9,90.0,9.695170686893318,11.040409864533949,9.622417965573025,12.070661315790396,10.640061966617248,9.786486158603124
10,100.0,11.185381789882143,12.497200726402042,11.126508008046116,13.455364781270799,12.089213051128658,11.279103348259984
11,110.0,12.539381491430564,13.802808775567284,12.491814674824026,14.679796763426745,13.394324467727946,12.63290267486201
12,120.0,13.754345971491556,14.963942149675768,13.716614452082998,15.75492001853792,14.557660369845825,13.845997839020578
13,130.0,14.835509566594514,15.99202380530266,14.805537974861721,16.695535972504196,15.587873834243986,14.924922989762367
14,140.0,15.793202507790205,16.900197552974905,15.7695541130986,17.51714913234656,16.49749301059079,15.88072152960345
15,150.0,16.640005854577108,17.701912699005987,16.621573939213732,18.235290246977623,17.29961165581681,16.725594667464
16,160.0,17.388044667218974,18.40977342910598,17.37391216421923,18.863682003427876,18.007224927838916,17.472713351329563
17,170.0,18.049178100417127,19.035999545423643,18.038335484344685,19.414791614870147,18.632215176229263,18.133386115943484
18,180.0,18.634669298850856,19.590581753776476,18.627476810721348,19.89931773911012,19.18567873604536,18.718942460337065
19,190.0,19.1535766279546,20.08301510993907,19.148158807177264,20.326780901605442,19.676807281067003,19.23835814267321
20,200.0,19.615748207572313,20.521148593181767,19.612265197757488,20.704842073587663,20.11391473846384,19.701390378928878
21,210.0,20.02704653284227,20.912372973475456,20.025883884235693,21.040380768469625,20.5041858510652,20.11353537919548
22,220.0,20.394111782763147,21.261903497488973,20.39430079276982,21.33924575863995,20.853421060108307,20.482818771143677
23,230.0,20.72377450532961,21.57608967540092,20.725254330702704,21.60609960158304,21.16790455105249,20.813984347592857
24,240.0,21.020058198337065,21.85711971956426,21.022501130520514,21.845224435065315,21.45030010644007,21.112177140914444
25,250.0,21.285808416756424,22.113277825005305,21.289634147528453,22.060305443817192,21.706752030184997,21.380381110447267
26,260.0,21.52725449143014,22.34156379142341,21.53152614487768,22.253845044826992,21.937923223749497,21.62384731211477
27,270.0,21.744550206081556,22.55052258456614,21.75013921543725,22.42925525368979,22.149344114098785,21.843929002111462
28,280.0,21.943023077829853,22.739132972945892,21.94872733428223,22.5879558112791,22.342072076318562,22.044243779818167
29,290.0,22.12243846956837,22.910693937206833,22.129825807335276,22.732283568116703,22.518164055768487,22.226686045468597
30,300.0,22.286624655387286,23.068314155093443,22.293348081976102,22.863677695713577,22.678769639736974,22.39389953035945
31,310.0,22.437324770454396,23.210924204427048,22.445335044506248,22.98394638956842,22.82874945401997,22.54586325712056
32,320.0,22.573555406989815,23.34259149634835,22.58258002705844,23.09377167044522,22.96449596214216,22.686212412469345
33,330.0,22.700471105151713,23.461837049550915,22.70850634932946,23.19481823099629,23.092432747405276,22.815212011286643
34,340.0,22.815984559770136,23.573141133983643,22.825547425759364,23.28747640491022,23.20966039547941,22.933781958154587
35,350.0,22.923320852027935,23.67252054308806,22.932729657263398,23.37291814871043,23.31796788489658,23.04263939845328
36,360.0,23.02095886728471,23.76600902390013,23.031123084037112,23.45214904151108,23.421400166819048,23.145182697297855
37,370.0,23.113009563024193,23.85457900322559,23.123016019766695,23.524816454201435,23.5142411349349,23.239256291580812
38,380.0,23.196742089162214,23.93019960688781,23.20728931367466,23.592584331966275,23.604227806507666,23.325251070435176
39,390.0,23.274753578777716,24.00863438416539,23.286281403946166,23.65538471382689,23.687156870712304,23.406043688603976
40,400.0,23.34784927282515,24.071106755358887,23.358729189978806,23.713887892715316,23.76614299467558,23.483477397192452
41,410.0,23.41546680006254,24.13570637826873,23.425646642337817,23.767930104127732,23.83874127284859,23.55170532831057
42,420.0,23.47767899959915,24.194078869025347,23.49063839368772,23.818881150636035,23.908384596235294,23.619081965927272
43,430.0,23.537066477357538,24.248573247481126,23.548439818944253,23.86627641800115,23.97390375891387,23.679944365383907
44,440.0,23.591983539797262,24.299663024081752,23.602479779896683,23.91023536163289,24.036963534791013,23.73726940197165
45,450.0,23.642129495555515,24.342693701658575,23.65566834284153,23.95195205523664,24.094328283012747,23.792113096393866
46,460.0,23.69128185603224,24.385530989617685,23.701766645327687,23.990873321994112,24.152320425944634,23.842323337286828
47,470.0,23.734978300318495,24.425756254514116,23.74831058611618,24.027107480568855,24.201034319800947,23.890020022271568
48,480.0,23.77774347228296,24.47009202319058,23.789364664433283,24.062117704312175,24.25937860567335,23.936038311420873
49,490.0,23.816806921741023,24.49274644476045,23.829749588286315,24.093470386462002,24.30092421056126,23.976864286045682
50,500.0,23.854623329208312,24.53919413127308,23.865685146668284,24.12492598795793,24.349361493412705,24.01706944677853
51,510.0,23.88894356427448,24.553223219259063,23.901730526699343,24.152998588300783,24.39150387760628,24.05627002941644
52,520.0,23.921270612236945,24.59098150834926,23.933568898222543,24.18075900551638,24.439588519115805,24.09176544631447
53,530.0,23.953862884312443,24.619253399749844,23.964771883296997,24.205729770334074,24.475232362404693,24.123376752157128
54,540.0,23.98086116784637,24.631941000319493,23.994417175734938,24.230515716408277,24.519748197230058,24.15880381316829
55,550.0,24.010212808367825,24.661360924674494,24.02122632351777,24.25329675959657,24.54815510646019,24.186931376482796
56,560.0,24.03434253427559,24.68139221875407,24.047172704868338,24.27495894831302,24.590967430811084,24.216080783100008
57,570.0,24.059802733165903,24.698252813151402,24.070436321315217,24.2958662310107,24.628017456708285,24.244689164845656
58,580.0,24.084550477093334,24.718553400630892,24.093249089751666,24.31563762463509,24.658513401806093,24.26837562042322
59,590.0,24.103212062594963,24.735159119120844,24.117778503129976,24.334111861496492,24.687525412904378,24.296273301996752
60,600.0,24.12537901300397,24.766384731589103,24.13689464782028,24.35260146026174,24.729271733642115,24.31660888680341
61,610.0,24.145925647162315,24.728803934300327,24.154961799798187,24.36814023603214,24.75061145107324,24.34254633304321
62,620.0,24.163928824284508,24.78693230275237,24.17480951133794,24.38556251974832,24.783950130495263,24.362735494963683
63,630.0,24.18065404896685,24.787353667429667,24.192416726891498,24.400281245258345,24.816536214212363,24.382008438925574
64,640.0,24.19849574969323,24.802999955306845,24.206141900928667,24.41546552683765,24.84210142726274,24.403592570255174
65,650.0,24.213337488721024,24.777008791114866,24.22324271090429,24.429043243833014,24.86048077562127,24.421469663010782
66,660.0,24.227805796375797,24.901486643137122,24.238850454034733,24.44297756706246,24.899234400963692,24.439429352855086
67,670.0,24.243220154451723,24.79585621137743,24.25150114441675,24.454923104158098,24.918934099598644,24.45686681764769
68,680.0,24.25714248865147,24.896534229901615,24.264946451830824,24.46785396464477,24.9477820753876,24.472894906285752
69,690.0,24.268219641853563,24.675612592286953,24.27609304736823,24.479334306048205,24.97042256238722,24.490749436570333
70,700.0,24.282051118723807,25.08175524402227,24.288897458284016,24.49102625303516,24.994875413948318,24.502452801233954
71,710.0,24.292992819083334,24.407458009975088,24.299996345955986,24.50226165945224,25.01883627092247,24.519386986583005
72,720.0,24.302977124903567,25.190933578294462,24.30933760739268,24.511180421595792,25.036965624510422,24.53112016832813
73,730.0,24.31522436489708,24.94599737017539,24.32058270075943,24.522924706699136,25.073121924270307,24.549514571164377
74,740.0,24.323475052261546,25.606197946552104,24.32995571671872,24.531070272350938,25.074236456859673,24.558819435956856
75,750.0,24.333970006177022,23.078641913551095,24.33657118297116,24.541100284512158,25.110561875874573,24.571719911281082
76,760.0,24.342819565313775,25.350569318573,24.34644214790549,24.549315489373097,25.1239899284294,24.583491989589675
77,770.0,24.350570743810618,28.936996307613587,24.355758902805714,24.558538208068434,25.169069817917045,24.59816622496493
78,780.0,24.359415128090664,9.328161359564152,24.35897076982173,24.566027710091234,25.14739195582433,24.605461765928528
79,790.0,24.36640845145442,41.27423258875322,24.370332098875874,24.574815741873497,25.212550027299027,24.61813746141146
80,800.0,24.373580700965327,26.166962221145862,24.374561331243928,24.582684362496042,25.19501749358425,24.628195111916874
81,810.0,24.381757362586278,17.875172287426565,24.379459848550976,24.58803890572265,25.23164573158305,24.63851488625441
82,820.0,24.388318965006142,25.889287402012876,24.387469183141427,24.598845699303958,25.23003501670961,24.648273217385743
83,830.0,24.392151583118945,25.705014224091663,24.392042721647535,24.601101923207217,25.295918785279355,24.659641896742173
84,840.0,24.402146456827346,24.49055747322845,24.395994354911462,24.612230647461296,25.260544588994964,24.66606668649528
85,850.0,24.40324487316339,24.456850416869127,24.4016086330807,24.614850528365615,25.33403039835028,24.676369652288262
86,860.0,24.411419286229474,24.827265577490554,24.406542665232646,24.623368805739997,25.286231326064925,24.683374169475176
87,870.0,24.416270252762587,25.89834562294537,24.409920346395353,24.62927723169758,25.334441979731423,24.69465021304618
88,880.0,24.42068391554855,24.15403237953569,24.41151264651494,24.633746855907383,25.3904468739103,24.702087639293353
