,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,10.710632942438293,10.712643821170838,10.715425986393555,18.43229622485236,23.631659864731834,11.177052692599752,10.801146191892535,10.713371761385277,12.096252496984294
1,10.0,10.710620979159017,10.712637935008178,10.715419445504537,18.43231021595705,23.633022203936044,11.17706022764391,10.80116723577174,10.713364464722995,12.096211915093777
2,20.0,10.710542196766356,10.712586958543309,10.71536509683055,18.432310631504503,23.646473039880693,11.177104449200847,10.801293580619383,10.713308224099075,12.09604897571167
3,30.0,10.710345847442184,10.712430574101552,10.715191766639377,18.432033173567614,23.67658162355096,11.177234398130684,10.801605486276115,10.713138362544841,12.095929786965572
4,40.0,10.710022280025795,10.712131535793262,10.714843133599013,18.431192136143224,23.72147394671943,11.177515396294844,10.802188257486339,10.712812658298567,12.096116395451412
5,50.0,10.709617373946111,10.71171622449198,10.714335465041096,18.429671777181095,23.779045314736322,11.178013863643221,10.803129108399444,10.712356382283085,12.09680000593137
6,60.0,10.70919808109763,10.711246719321101,10.713731703608039,18.427476125498305,23.847063115020195,11.178780989094875,10.804492436735774,10.71183307904777,12.098075076616297
7,70.0,10.708821253272035,10.710782382175578,10.713096704185732,18.424646652076277,23.923179012786775,11.17984514398044,10.806308871805832,10.711303893934,12.099966408775332
8,80.0,10.708521664195382,10.710363607951415,10.71247775935108,18.421220617850548,24.00515980139954,11.181212924472462,10.80857904827534,10.710811067405954,12.102456698015487
9,90.0,10.708314810722301,10.710011415168738,10.711901778131825,18.41722079617945,24.090924732720996,11.182874095264605,10.811282321622166,10.710377259386368,12.105505211882198
10,100.0,10.708202973288122,10.709733030597757,10.711381439473556,18.412661314382134,24.178655891188622,11.18480778712599,10.814385615891336,10.710011384502598,12.109060656095663
11,110.0,10.708181133750028,10.709527598557466,10.710919723083036,18.40755203958265,24.26680535314294,11.186987440228863,10.817849866906752,10.709713553347713,12.113067872398172
12,120.0,10.708240430948663,10.709389650548431,10.71051463161765,18.40190598464162,24.354116449002376,11.189384212535312,10.821634521851541,10.709479525623903,12.11747257256047
13,130.0,10.708371079857494,10.709311996029031,10.710161543810024,18.39573935661273,24.439548567309288,11.191969576351044,10.82570026123233,10.709302720058178,12.122223624504597
14,140.0,10.708563192424018,10.709287123635123,10.709855006333784,18.389073344033953,24.522348414202497,11.194716404328947,10.830010390920247,10.709176603826178,12.127273766853024
15,150.0,10.708807977924783,10.709307831739427,10.70958931696528,18.381935349871075,24.601947409100593,11.197599646474899,10.834531613451842,10.709094272239975,12.132580186474872
16,160.0,10.70909743050963,10.709367661407544,10.709359500911328,18.37435590314987,24.67799836747105,11.200596838097033,10.839234232302053,10.709049932044081,12.138104367987054
17,170.0,10.709424740273436,10.709460927004926,10.70916098639155,18.36635985941775,24.750296987706477,11.203687820394228,10.844091702557801,10.709038100666525,12.143811645523815
18,180.0,10.709783591235416,10.70958271646573,10.708989381339087,18.35799735056845,24.818715996588583,11.206854774451328,10.84908095075642,10.709054389639507,12.149671115359192
19,190.0,10.71016922453932,10.709728891051489,10.708841441451376,18.349297572255907,24.883267824950465,11.210081965998413,10.854181647961731,10.709094702887077,12.15565510453494
20,200.0,10.71057769753915,10.709895949335474,10.70871443505728,18.34029689977028,24.944018802898448,11.213355609083042,10.859376024820492,10.709155740582068,12.161738809201722
21,210.0,10.711005149279783,10.710081180065307,10.708605399396005,18.331030570068712,25.0010793430144,11.216663547983945,10.864648528991971,10.709234853684826,12.167899994066579
22,220.0,10.711448503964105,10.710281328310645,10.708512273766788,18.321533396077026,25.054637056634082,11.219995179197776,10.869985563465844,10.709329777649804,12.1741187774618
23,230.0,10.71190589788605,10.71049464184438,10.708433483915256,18.31183799671088,25.104865962924364,11.223341126732326,10.875375201674423,10.709437847364095,12.18037716105058
24,240.0,10.71237432794342,10.710719387877933,10.70836739753412,18.30197633265549,25.151899388697515,11.226693229424209,10.880806933656633,10.709557788632821,12.186659192949806
25,250.0,10.712852227268682,10.710953880689443,10.708312172302902,18.29197731836163,25.19598357150581,11.230044192176283,10.886271500108442,10.70968796755885,12.192950212963014
26,260.0,10.71333788133559,10.711196889393461,10.7082670191459,18.281868545155817,25.237297573605886,11.233387785530333,10.891760754117254,10.709827269836216,12.199237218632195
27,270.0,10.713830272618136,10.711447615458413,10.70823097946429,18.27167596240899,25.276019279513065,11.23671839263906,10.897267468473025,10.709974585880113,12.205508469269175
28,280.0,10.714327938239421,10.711704497151587,10.70820305961797,18.261422200426015,25.312335906853825,11.240031094874409,10.902785182390872,10.710128886612198,12.211753259287272
29,290.0,10.714830099349895,10.71196670732117,10.708182460896674,18.251129572546727,25.346437262385162,11.243321565425688,10.908308189724888,10.710289877797457,12.217962169582247
30,300.0,10.715335705743433,10.712233786404393,10.708168776198706,18.24081796536866,25.37842014899678,11.246586061001578,10.913831378777534,10.710456049754209,12.224126718397226
31,310.0,10.715844042307271,10.712505076845027,10.708161159881149,18.230505237323836,25.40849515329221,11.249821214180697,10.919350077622292,10.710627138051834,12.230239055976995
32,320.0,10.716354627638134,10.712779834496777,10.708159935992818,18.220207829603023,25.436783083944157,11.253024081228041,10.92486020398388,10.710802670420243,12.236292548405723
33,330.0,10.716866653392088,10.713057590467459,10.708163385198544,18.209940436800785,25.463413147794604,11.256192116122122,10.930357965079606,10.710981981631873,12.242280652456651
34,340.0,10.717379776143302,10.713338140087602,10.708171669281786,18.199716395187217,25.48850589842388,11.259323044521336,10.935839995548829,10.711164895333058,12.248198297950102
35,350.0,10.717893516593074,10.713620862350169,10.70818449203697,18.18954695402986,25.51216969754514,11.262414915744593,10.941303145890565,10.711350775067297,12.254040692641123
36,360.0,10.71840741000863,10.713905536982676,10.70820143259694,18.17944385534662,25.534517242802657,11.265466052262012,10.946744688167982,10.711539510216406,12.259803263328026
37,370.0,10.71892145060352,10.714191854322198,10.708222333839933,18.16941626291799,25.55564692679609,11.268474904492074,10.952162077086571,10.711730748106218,12.265482882185408
38,380.0,10.719434857028514,10.71447949550652,10.7082467755603,18.159471668118773,25.575619588437675,11.2714402866434,10.957552852380728,10.7119240128255,12.271075919949809
39,390.0,10.719947616105713,10.714768268382427,10.708274594585903,18.149619042734045,25.594517393828355,11.274361086569565,10.962914960302598,10.712119394822963,12.276579647238654
40,400.0,10.720459504495647,10.715057963827151,10.708305601036578,18.139863809608396,25.612452771761436,11.277236421338376,10.968246346166795,10.712316514584915,12.281992372806707
41,410.0,10.720970273121136,10.715348404924177,10.708339511947289,18.130211803215893,25.629440010161673,11.280065522144675,10.973545238394095,10.712515284885553,12.287311642077993
42,420.0,10.721479817973563,10.71563929463063,10.7083762589595,18.120668428005917,25.645589824349308,11.282847705449685,10.978809926186658,10.712715267386805,12.29253588048233
43,430.0,10.721987820796453,10.7159306905845,10.708415632923137,18.11123737045329,25.660918520349007,11.285582577015521,10.984038816726555,10.712916517515923,12.297664077196618
44,440.0,10.72249416760283,10.716222128544638,10.70845743654298,18.101945000731433,25.675518866356732,11.288269684219356,10.98923045426571,10.713118935169177,12.30269538001327
45,450.0,10.722998926824527,10.71651386977803,10.70850149733579,18.092714822889985,25.689400426622456,11.290908829861358,10.99438358538622,10.713322258735445,12.307628813857814
46,460.0,10.723501705446862,10.716805442945114,10.708547814034134,18.083666799651475,25.70264539014703,11.293499743541886,10.999496894890857,10.713526381348437,12.31246297403659
47,470.0,10.724002559093833,10.717097121403572,10.708596309476887,18.074671282798015,25.715255649605435,11.296042347503517,11.004569233859614,10.71373124579773,12.317201369892988
48,480.0,10.72450140740488,10.717388421724944,10.708646587932396,18.065875444658126,25.727307905860247,11.298536657774086,11.009599544299974,10.713936703823435,12.32183984992666
49,490.0,10.724998060208087,10.717679572838032,10.708698796637815,18.05717642137676,25.738813115122802,11.300982709769023,11.014586732700854,10.714142751081416,12.326381154396364
50,500.0,10.725492716987164,10.717970069488281,10.708752889157308,18.04855793243801,25.749814755616896,11.303380665353467,11.019530042213946,10.71434924085164,12.330824414642317
51,510.0,10.725985007663152,10.718260425735297,10.70880850554598,18.040098207765947,25.760324439597852,11.305730546675047,11.0244283740368,10.714556057170542,12.335171469621056
52,520.0,10.726474933745264,10.718550284905053,10.708865945867295,18.031764569516632,25.770404117451676,11.308032756393862,11.02928107153442,10.714763170783662,12.339421793084403
53,530.0,10.726962673900035,10.718839462918956,10.708924655643106,18.023556726136643,25.780052341621143,11.310287393873773,11.034087500087889,10.71497043480972,12.34357773462244
54,540.0,10.727447834519456,10.719128024003467,10.708984835754102,18.015526644351628,25.789301098080113,11.312494981135393,11.038846604788443,10.715177921541184,12.347639200893232
55,550.0,10.727930546220497,10.719415947267393,10.709046591935362,18.007580063633633,25.798176964453944,11.314655726837868,11.043558069202446,10.715385458429552,12.3516059547336
56,560.0,10.728410928704681,10.71970314042418,10.709109472180756,17.9997598119839,25.80669568313846,11.316770000241489,11.048221156624201,10.715593077412535,12.35548149436868
57,570.0,10.72888876160181,10.719989628290115,10.709173669687267,17.992063460330872,25.81487652685923,11.31883829829052,11.05283526506263,10.715800707635042,12.359268345209118
58,580.0,10.729364055594912,10.720275352732438,10.709239048356284,17.984490880110805,25.82273512350822,11.320861054562416,11.057399981900472,10.716008251011887,12.36296189604109
59,590.0,10.729836886246124,10.720560060523947,10.709305555787967,17.976985447324154,25.830305323236544,11.322838745165589,11.061914682233242,10.716215772422812,12.36657044590584
60,600.0,10.730306968171863,10.720844029583782,10.709373165563825,17.96964822305644,25.83757871682601,11.324771840546099,11.06637912321042,10.716423053429617,12.370093844650288
61,610.0,10.730774643734922,10.7211271412666,10.709441749187011,17.962430218556026,25.84459645317942,11.326660851526853,11.070792748574162,10.71663019549388,12.373527619384813
62,620.0,10.731239719059399,10.721409309675169,10.709511211926934,17.95533024864743,25.851349010301917,11.328506236079923,11.075155217598777,10.716837120396967,12.376879606713157
63,630.0,10.73170213970073,10.721690463682686,10.709581806180106,17.94834592345261,25.857858602449934,11.330308808762725,11.079466474562556,10.717043847401014,12.380149228186951
64,640.0,10.732162068559328,10.721970715758406,10.709653356190428,17.941476577091805,25.86413438455967,11.332068810210028,11.083725584725657,10.717250329963484,12.383335281850444
65,650.0,10.732619358099294,10.722250047347519,10.709725601222827,17.934781454886522,25.87019308761715,11.333787041400447,11.087932826108062,10.71745643580904,12.386445740282605
66,660.0,10.733073935285846,10.722528263396166,10.709798693838136,17.928144641935752,25.876042723876076,11.335463933070466,11.092087773745993,10.717662349759756,12.389478664854636
67,670.0,10.733525990049632,10.722805573478476,10.709872387772613,17.921618415926513,25.881699863673884,11.33710014336587,11.096190250564906,10.717867711601377,12.392431432819597
68,680.0,10.733975404886298,10.72308172553952,10.709947093556886,17.91520242562441,25.887155596057845,11.338696289772509,11.100239983394157,10.7180727851499,12.3953187391804
69,690.0,10.73442228396381,10.723356889384773,10.710022365379459,17.9088920752654,25.892440784443227,11.340252924450581,11.10423689652519,10.718277480646831,12.398127370170686
70,700.0,10.734866479935194,10.723630843833625,10.710098380974154,17.902688510807206,25.89754926977018,11.341770657643032,11.108180675102776,10.718481749068088,12.400860970244361
71,710.0,10.73530815014042,10.723904024510125,10.710174957165485,17.89658857218323,25.9024936070028,11.34325006845706,11.112072720944317,10.71868567363461,12.403521839524071
72,720.0,10.735747164402044,10.724175862900692,10.710252178413288,17.89052358606456,25.907279884591205,11.344691798427787,11.115910294362456,10.718888897055814,12.406134147504009
73,730.0,10.736183621088495,10.724446688495142,10.710329945181414,17.884618775736094,25.911915022309337,11.346096571792891,11.119694376674538,10.719091829579028,12.408663587647585
74,740.0,10.73661752324719,10.72471654042256,10.71040850822071,17.878811531573795,25.91640524426475,11.347464849956241,11.12342485981999,10.719294238856007,12.41108929220091
75,750.0,10.737048952912962,10.724985057309278,10.71048728479433,17.87310137220117,25.920760244334346,11.348797192918262,11.127102119992664,10.719496146530338,12.41352849830818
76,760.0,10.737477679176795,10.725252514856708,10.710566703429993,17.867485203630988,25.924985932972046,11.350094539237636,11.130725814715266,10.719697619364391,12.415879482345092
77,770.0,10.737903926868098,10.725518959829976,10.71064651726861,17.861962483915303,25.929082919052615,11.351357034587508,11.134296181029239,10.719898495118203,12.41819035364328
78,780.0,10.738327623063206,10.725784178605386,10.710726862520254,17.856529850685263,25.933060970729233,11.352585376232236,11.137813209001427,10.7200986988548,12.420297609142978
79,790.0,10.738748757618415,10.726048271144592,10.710807776443346,17.851258222482926,25.93692121464711,11.353780490017055,11.141276693394012,10.720298443013585,12.422283086944644
80,800.0,10.739167356087474,10.726311279825385,10.710888905299642,17.84601034383014,25.940670553119883,11.354942662723845,11.1446867558093,10.720497624356751,12.422292207096163
81,810.0,10.73958358515414,10.726573065708912,10.710970480318117,17.84084981309532,25.944313416533383,11.356072575515183,11.148043385921277,10.720696309352912,12.426527519285553
82,820.0,10.739997285582984,10.72683385883585,10.711052367372375,17.835773839330994,25.94785238616086,11.357170802823605,11.151351236207303,10.720894213815107,12.428500820967804
83,830.0,10.740408417309947,10.727093281376197,10.711134746474432,17.830781577686345,25.951295530040202,11.358238049406545,11.154602966362843,10.721091778418918,12.430706760495525
84,840.0,10.74081717831978,10.727351752725172,10.711217423584529,17.825870886642345,25.954643634529027,11.35927450731025,11.157801813551542,10.721288536278806,12.432537394423857
85,850.0,10.741223556284318,10.727609014422756,10.71130042641489,17.821041686304167,25.957900911982552,11.360281196374872,11.16094798475723,10.72148469118972,12.4343703428515
86,860.0,10.741627268648838,10.727864889735242,10.71138370901969,17.81621924478382,25.961072116682963,11.361258445544888,11.16404110806437,10.721680440074742,12.436161486546345
87,870.0,10.74202875440092,10.72811981562112,10.711467281760386,17.81153836114557,25.964158157578257,11.362206629788174,11.167082406917373,10.721875391369714,12.437909786174407
