,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04250089745838191,0.4683462661883058,0.005374066217170495,4.723247426072005,0.027094062379519557,0.4706578608272812,0.021908351739561353,0.030823016276068833,0.015274832501047225,0.015387701374678603,0.025865611433289255,0.011271369562748514
2,20.0,0.25649906234490416,4.2142509116879445,0.050011273986927486,12.651717623046904,0.20711250375806037,4.191096538319154,0.1721973203198956,0.30619668004946204,0.14969460916807728,0.2248985983138698,0.19421524822023,0.1132152678211066
3,30.0,0.7578848063012272,9.44126700907433,0.22007367426395455,17.68166539297993,0.7014386811513702,9.41317849273797,0.6106919828764443,1.02767036618033,0.6018607035163336,0.7938630132964904,0.6655152553064155,0.4708467517629796
4,40.0,1.6319406380195645,13.665887547951282,0.687678416185989,20.346301153100807,1.610778649249202,13.646138137499884,1.4714397040714553,2.171243184350564,1.4914042242050654,1.6995634434658475,1.5567983853187337,1.237945352781854
5,50.0,2.8421117719115996,16.629600793657023,1.5577314675146965,21.82273495514908,2.882056077663292,16.61718197120964,2.7259120775202184,3.629630763302111,2.7634667580912144,2.9150674086481145,2.823118513999981,2.411963616371456
6,60.0,4.279642662034891,18.66045942540946,2.781036083093767,22.702827303911278,4.387429497397952,18.65261910710439,4.243765801520717,5.274121676960638,4.284942690624538,4.36111340441806,4.334344197290516,3.87333144335083
7,70.0,5.830345793131553,20.07091477227231,4.232615675208562,23.262903762050797,6.000531163603948,20.065759936265373,5.885909158177992,6.98405909045413,5.921933937071125,5.930830247395101,5.9589813213256155,5.481053384808951
8,80.0,7.401432207397512,21.07440137370188,5.787257090981709,23.63899238142661,7.622417837643636,21.0708306615238,7.542164941980862,8.664829488067394,7.569092379230533,7.526724958370535,7.593974395679326,7.119752711328111
9,90.0,8.926996259879923,21.80697880373006,7.348959401952852,23.902784827626032,9.185248473576115,21.804367219954027,9.137826987430197,10.253624008340958,9.154786562862435,9.076762495756922,9.169084403928052,8.71015328248021
