calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e4694d9-3866-4b02-aa05-e25b553810c7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29643026627206,5.29643026627206,5.29643026627206,90.0,90.0,90.0,1e-08,negative,326.978,174.107,174.107,-0.000,-0.000,-0.000,174.107,326.978,174.107,0.000,0.000,-0.000,174.107,174.107,326.978,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.184,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.184,-0.000,-0.000,0.000,0.000,0.000,0.000,58.184
4e4694d9-3866-4b02-aa05-e25b553810c7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29643026627206,5.29643026627206,5.29643026627206,90.0,90.0,90.0,1e-08,positive,326.977,174.107,174.107,0.000,-0.000,0.000,174.107,326.977,174.107,-0.000,0.000,0.000,174.107,174.107,326.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.184,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.184
7946191d-590f-4db7-bc53-5f3e9017fbdd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29643026627206,5.29643026627206,5.29643026627206,90.0,90.0,90.0,1e-07,negative,326.978,174.107,174.107,0.000,0.000,-0.000,174.107,326.978,174.107,-0.000,0.000,-0.000,174.107,174.107,326.978,0.000,0.000,-0.000,0.000,0.000,0.000,154.444,0.000,-0.000,0.000,0.000,0.000,0.000,154.444,-0.000,0.000,0.000,0.000,0.000,0.000,154.444
7946191d-590f-4db7-bc53-5f3e9017fbdd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29643026627206,5.29643026627206,5.29643026627206,90.0,90.0,90.0,1e-07,positive,326.977,174.107,174.107,-0.000,0.000,0.000,174.107,326.977,174.107,0.000,-0.000,0.000,174.107,174.107,326.977,-0.000,0.000,0.000,-0.000,-0.000,-0.000,154.444,-0.000,0.000,-0.000,-0.000,-0.000,0.000,154.444,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.444
5fade06f-fd17-4aeb-b000-bedf524b1f9a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29643026627206,5.29643026627206,5.29643026627206,90.0,90.0,90.0,1e-06,negative,326.982,174.109,174.109,0.000,-0.000,-0.000,174.109,326.982,174.109,0.000,-0.000,-0.000,174.109,174.109,326.982,0.000,0.000,-0.000,0.000,0.001,0.001,58.184,-0.000,0.000,0.001,0.000,0.001,0.000,58.184,-0.000,0.001,0.001,0.000,0.000,0.000,58.184
5fade06f-fd17-4aeb-b000-bedf524b1f9a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29643026627206,5.29643026627206,5.29643026627206,90.0,90.0,90.0,1e-06,positive,326.973,174.105,174.105,-0.000,-0.000,0.000,174.105,326.973,174.105,-0.000,0.000,0.000,174.105,174.105,326.973,-0.000,0.000,0.000,-0.000,-0.001,-0.001,58.184,0.000,0.000,-0.001,-0.000,-0.001,-0.000,58.184,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,58.184
683ec1ab-e132-4552-870b-664546e6e9f5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820709949356,6.585820709949356,6.585820709949356,90.0,90.0,90.0,1e-08,negative,181.805,58.056,58.056,-0.000,-0.000,0.000,58.056,181.805,58.056,-0.000,-0.000,0.000,58.056,58.056,181.805,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.454,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.454,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.454
683ec1ab-e132-4552-870b-664546e6e9f5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820709949356,6.585820709949356,6.585820709949356,90.0,90.0,90.0,1e-08,positive,181.805,58.056,58.056,0.000,0.000,-0.000,58.056,181.805,58.056,0.000,-0.000,-0.000,58.056,58.056,181.805,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.454,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.454,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.454
b5e97fc6-b392-4c9f-803a-adc699e3c3bc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820709949356,6.585820709949356,6.585820709949356,90.0,90.0,90.0,1e-07,negative,181.805,58.056,58.056,0.000,-0.000,0.000,58.056,181.805,58.056,0.000,-0.000,0.000,58.056,58.056,181.805,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.119,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.119
b5e97fc6-b392-4c9f-803a-adc699e3c3bc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820709949356,6.585820709949356,6.585820709949356,90.0,90.0,90.0,1e-07,positive,181.805,58.056,58.056,0.000,0.000,-0.000,58.056,181.805,58.056,0.000,0.000,-0.000,58.056,58.056,181.805,-0.000,0.000,-0.000,0.000,0.000,0.000,51.119,0.000,-0.000,0.000,0.000,0.000,0.000,51.119,-0.000,0.000,0.000,0.000,0.000,0.000,51.119
71e56a01-2bf2-4e86-a3b1-c2a012bb26ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820709949356,6.585820709949356,6.585820709949356,90.0,90.0,90.0,1e-06,negative,181.805,58.056,58.056,-0.000,-0.000,0.000,58.056,181.805,58.056,-0.000,-0.000,0.000,58.056,58.056,181.805,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.119,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.119
71e56a01-2bf2-4e86-a3b1-c2a012bb26ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820709949356,6.585820709949356,6.585820709949356,90.0,90.0,90.0,1e-06,positive,181.806,58.056,58.056,0.000,0.000,-0.000,58.056,181.806,58.056,0.000,0.000,-0.000,58.056,58.056,181.806,0.000,0.000,-0.000,0.000,0.000,0.000,51.119,0.000,-0.000,0.000,0.000,0.000,-0.000,51.119,-0.000,0.000,0.000,0.000,-0.000,0.000,51.119
7d03b34b-1a35-46c7-8be3-22762f1a904c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.594739835351268,10.594739835351268,10.594739835351268,90.0,90.0,90.0,1e-08,negative,18.584,21.033,21.033,0.000,-0.000,0.000,21.033,18.584,21.033,0.000,-0.000,0.000,21.033,21.033,18.584,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.939,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.939,0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.939
7d03b34b-1a35-46c7-8be3-22762f1a904c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.594739835351268,10.594739835351268,10.594739835351268,90.0,90.0,90.0,1e-08,positive,18.584,21.033,21.033,-0.000,0.000,-0.000,21.033,18.584,21.033,0.000,-0.000,-0.000,21.033,21.033,18.584,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.939,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.939,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.939
ddcd928e-f712-4534-a656-b5bbe614d334,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.594739835351268,10.594739835351268,10.594739835351268,90.0,90.0,90.0,1e-07,negative,18.584,21.033,21.033,-0.000,-0.000,0.000,21.033,18.584,21.033,0.000,-0.000,0.000,21.033,21.033,18.584,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.939
ddcd928e-f712-4534-a656-b5bbe614d334,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.594739835351268,10.594739835351268,10.594739835351268,90.0,90.0,90.0,1e-07,positive,18.584,21.033,21.033,0.000,0.000,-0.000,21.033,18.584,21.033,0.000,0.000,-0.000,21.033,21.033,18.584,0.000,0.000,-0.000,0.000,0.000,0.000,-3.939,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.939
fc9fbbd9-12e0-4535-b4d6-2da82a4062d0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.594739835351268,10.594739835351268,10.594739835351268,90.0,90.0,90.0,1e-06,negative,18.584,21.033,21.033,0.000,0.000,0.000,21.033,18.584,21.033,0.000,0.000,0.000,21.033,21.033,18.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.939,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.939
fc9fbbd9-12e0-4535-b4d6-2da82a4062d0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.594739835351268,10.594739835351268,10.594739835351268,90.0,90.0,90.0,1e-06,positive,18.584,21.033,21.033,0.000,0.000,-0.000,21.033,18.584,21.033,0.000,0.000,-0.000,21.033,21.033,18.584,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.939
