,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0040038895446174744,0.021354925348767477,1.5546771480050505,0.009774944887204056,0.01149755888334746
2,20.0,0.04133256044867072,0.16464913623076743,7.843632899291129,0.08703120259131442,0.09297766584587791
3,30.0,0.1845065276186175,0.5238007176900333,14.525587955131476,0.3139190493398325,0.3210331448339182
4,40.0,0.516152166350053,1.1141449380407766,20.284171367569815,0.736542334027757,0.751972416440133
5,50.0,1.063352862003817,1.9083317526780152,25.145593237293056,1.354355410121962,1.392767142332698
6,60.0,1.8026134063885058,2.865925759980616,29.296149731104098,2.141300283209714,2.2164410248865605
7,70.0,2.691865773416873,3.945554294654396,32.8964544542828,3.0626515373634025,3.1838897112006497
8,80.0,3.6893083044707526,5.1099298545825365,36.066111260651724,4.083753740639433,4.2558239863783225
9,90.0,4.759693261539239,6.327701662464309,38.892532155040364,5.173812423918474,5.397760094112431
10,100.0,5.875198984117839,7.573816598146376,41.44028025824004,6.30721648798396,6.581572519617565
11,110.0,7.0145911008171575,8.829066208120201,43.757912153405705,7.463615771852741,7.7854109809570895
12,120.0,8.162019404423724,10.079237750898578,45.882653092309276,8.627395678136276,8.992907760827922
13,130.0,9.305873604524841,11.314157254934065,47.843565614311586,9.786920143903886,10.192170841376756
14,140.0,10.437812055545479,12.526791638342294,49.663719965566514,10.933750407341702,11.374809952511786
15,150.0,11.551977172825753,13.71248362427841,51.36170586171891,12.0619405716692,12.535097996004476
16,160.0,12.644378888737426,14.868336168833784,52.95270492421041,13.167446949016416,13.669293202934362
17,170.0,13.712418618442715,15.992734804916502,54.44926533268324,14.24765407765431,14.775111541858635
18,180.0,14.754526111201226,17.08498567298501,55.86187104471239,15.301004885561918,15.851325727525433
19,190.0,15.769884759374492,18.145045552778747,57.19936678030349,16.3267174113662,16.89746512371728
20,200.0,16.758225086487407,19.17332274042428,58.469280017517285,17.32457053062449,17.913593466158932
21,210.0,17.719670201129272,20.17053139103635,59.67806827584765,18.294743295767024,18.900145419021115
22,220.0,18.654620563066686,21.137585696212422,60.83131139395591,19.23769525413568,19.857807061524372
23,230.0,19.56366834240466,22.0755234976475,61.93386275166581,20.154077758368626,20.78742892480892
24,240.0,20.447533985168082,22.985451537059845,62.989969456949815,21.04466855874316,21.689963033557284
25,250.0,21.30701940987691,23.868506552706627,64.00336879546161,21.9103238097918,22.56641759956907
26,260.0,22.142973644735584,24.725827951846174,64.9773663254374,22.751943066062896,23.417824672290728
27,270.0,22.956267763724192,25.558538920326146,65.91489963601988,23.57044394812164,24.245217287525506
28,280.0,23.747776768784266,26.367733666769624,66.81859080184317,24.36674399740783,25.049613569936835
29,290.0,24.51836665659145,27.154469113639614,67.69078984688936,25.141747867678855,25.832005918211326
30,300.0,25.26888535066471,27.919759798475166,68.53361099883487,25.896338471203812,26.59335389644841
31,310.0,26.000156510151164,28.664575079075668,69.34896311804938,26.63137104881107,27.334579818610592
32,320.0,26.712975473798313,29.38983797856237,70.13857538598758,27.347669394402395,28.05656627977555
33,330.0,27.40810678253927,30.096425183988135,70.90401910990028,28.04602365954574,28.76015508426999
34,340.0,28.08628286269805,30.785167842598096,71.64672632587683,28.72718930914345,29.44614716540186
35,350.0,28.74820355577733,31.456852895752263,72.368005746815,29.391886907793015,30.115303198237015
