,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,63.99179094937093,228.86344073020106,222.33286324499446,222.98905208309165
1,10.0,63.99119680292385,228.8634544036814,222.33292299026422,222.98859442150365
2,20.0,64.00917331348064,228.8633254589442,222.33274516892365,222.98276695338606
3,30.0,64.0956636558782,228.86205265658543,222.33065205922347,222.95813943831624
4,40.0,64.27288808006223,228.85614980735454,222.32225309644738,222.89358537915666
5,50.0,64.53848827524422,228.83995870971486,222.3017024320384,222.7708638719884
6,60.0,64.88246524460341,228.80823648242097,222.26418372093016,222.5811433445383
7,70.0,65.29554980158031,228.7578557981002,222.20713966500887,222.32397165501547
8,80.0,65.77143488136434,228.68795446827917,222.13018432705448,222.00396828383262
9,90.0,66.30659309248998,228.59926279280913,222.03439836189395,221.6280223487538
10,100.0,66.89931825610492,228.4933788158583,221.9216007942079,221.20352653244993
11,110.0,67.54876382799873,228.37222404236815,221.79385291063008,220.73745627019494
12,120.0,68.25505257390158,228.23772449266752,221.65314524485095,220.23597893681327
13,130.0,69.01810610006793,228.09165220621037,221.50126691750015,219.7043558485998
14,140.0,69.83798257987169,227.93555108351325,221.33975001016807,219.14698792241967
15,150.0,70.71464811228846,227.77074419942969,221.1698783795505,218.56751500127464
16,160.0,71.64797892446524,227.59833809709335,220.99271503095437,217.9689342803978
17,170.0,72.63799215864084,227.41925304880883,220.80912733869962,217.35371230873778
18,180.0,73.68390376106784,227.23425621033854,220.61982291958256,216.72387873882178
19,190.0,74.78542520775319,227.04398079443382,220.42538171660655,216.08110789491903
20,200.0,75.94200441931794,226.8489523960551,220.22627319963135,215.42679066961458
21,210.0,77.15300445364112,226.64960945775087,220.0228882407578,214.76207848244368
22,220.0,78.41773719251059,226.446319893048,219.81554325827778,214.08794244510003
23,230.0,79.7354280434845,226.23938948337383,219.6044991091599,213.40518965425602
24,240.0,81.1052821551984,226.0290775979556,219.38996824000077,212.71450619220363
25,250.0,82.52599800243009,225.81560367680817,219.17214470247757,212.0164676738657
26,260.0,83.99752803103979,225.59915481420512,218.95116551397462,211.31156963623474
27,270.0,85.51863290815209,225.37988793496731,218.72716509753192,210.600233646964
28,280.0,87.0883876981795,225.15794151919758,218.50024391057994,209.88282050945688
29,290.0,88.70591173687892,224.93343314530713,218.27049699849746,209.15964115678347
30,300.0,90.370298930943,224.70646195109245,218.0379958258578,208.43096321619598
31,310.0,92.08062332625674,224.47711916660592,217.8028068500167,207.69701898445396
32,320.0,93.83598154666682,224.2454785728497,217.56498555483822,206.95801038323341
33,330.0,95.63551045053434,224.01161314988462,217.32457504370902,206.21411351478548
34,340.0,97.4782941793297,223.77557599922395,217.08162030006028,205.465484072327
35,350.0,99.36346193872558,223.53742055831938,216.83615420631432,204.712252525761
36,360.0,101.29071105377875,223.29719390091097,216.58820432901427,203.95453918193414
37,370.0,103.25809054017607,223.05493641556856,216.3377962245112,203.19244456536163
38,380.0,105.2653211346545,222.81068600326506,216.0849522244278,202.42605754985078
39,390.0,107.31106965786626,222.5644704061897,215.8296889624483,201.65545666523826
40,400.0,109.3956043406184,222.31631851526828,215.5720238965509,200.88071557254383
41,410.0,111.5175698098592,222.06626157775122,215.3119667623455,200.10188994465415
42,420.0,113.67623812295822,221.81431577467995,215.0495345419093,199.31903285560023
43,430.0,115.871093515252,221.56050422464767,214.78472894726298,198.53219326067452
44,440.0,118.10054699023145,221.30484958893464,214.51756383591146,197.7414113193839
45,450.0,120.36502132483653,221.04735938882243,214.24803929053405,196.94671895685315
46,460.0,122.6628157034501,220.7880544812851,213.9761687172122,196.14814766698376
47,470.0,124.99393442302778,220.52694916666118,213.70195151778196,195.3457238725524
48,480.0,127.35774697138736,220.26405430740422,213.42538957510115,194.53946793102392
49,490.0,129.75320666683191,219.99937911409273,213.1464810094203,193.7293978547195
50,500.0,132.17984652426955,219.7329321462181,212.86523418156136,192.91552815029698
51,510.0,134.63717086128088,219.46472810298135,212.58164823149352,192.09787300754422
52,520.0,137.12454210692718,219.19477191196503,212.29572367386635,191.27644299100768
53,530.0,139.6413779101864,218.9230698927825,212.00745106095167,190.45123945350417
54,540.0,142.1868252009216,218.64962997519146,211.71683422156354,189.62227423111247
55,550.0,144.76080263180714,218.37445785106493,211.42388207284137,188.78954434037107
56,560.0,147.36257695732667,218.09755772718404,211.12857409183238,187.95305946096659
57,570.0,149.9916388412029,217.8189361726584,210.8309225280656,187.11280800316152
58,580.0,152.6483811935409,217.5385981625957,210.53091019379943,186.26879663070784
59,590.0,155.33089339622077,217.25654591158735,210.22854814679704,185.4210146196145
60,600.0,158.03929764809058,216.9727810639261,209.9238215720834,184.56946237219702
61,610.0,160.77205346894016,216.68730886967302,209.61673446464104,183.71413407779167
62,620.0,163.53057366363765,216.40013426953445,209.30727177842218,182.85501814728138
63,630.0,166.31359318058566,216.11125854270284,208.99543753315405,181.99210675438644
64,640.0,169.12067481146153,215.8206805601184,208.68122663035345,181.12539539847683
65,650.0,171.95338028651588,215.52840608096477,208.3646319056067,180.2548700817328
66,660.0,174.80799921305817,215.23443272014626,208.0456408629431,179.3805178971905
67,670.0,177.68565816946935,214.93876875881756,207.72426126565824,178.5023248555084
68,680.0,180.5835982730336,214.6414077387419,207.40048427336626,177.62028874001115
69,690.0,183.50544219175265,214.34235707926365,207.07429565224047,176.73438603084804
70,700.0,186.4489870441554,214.0416121897925,206.745700892533,175.84460583422455
71,710.0,189.41699725202122,213.7391784765977,206.41467423743376,174.95092363291107
72,720.0,192.40409200634969,213.43505185949908,206.08123708722212,174.0533375589025
73,730.0,195.409006752225,213.12923527708134,205.74535702696463,173.15182767758077
74,740.0,198.43644951474187,212.8217296175219,205.40703924290912,172.24637254323054
75,750.0,201.48769338274144,212.5125338268728,205.06627395772523,171.33695523693453
76,760.0,204.55313714266308,212.20164615549746,204.72305752575215,170.42355852038918
77,770.0,207.64461349202116,211.88906976504288,204.37738940823073,169.5061612934041
78,780.0,210.7515111396402,211.5748031764628,204.02923303898845,168.58474469695773
79,790.0,213.87366971654532,211.25884328166356,203.67860983830323,167.659303878585
80,800.0,217.0183503733499,210.94119288386196,203.32550476808737,166.72980189286662
81,810.0,220.18617835733363,210.62185191366478,202.96990613630902,165.79621971835743
82,820.0,223.36227152080625,210.30081904897682,202.6118068992788,164.8585335809552
83,830.0,226.5669065213882,209.97808679539003,202.2512027095633,163.9167352345147
84,840.0,229.78468848337968,209.65366274437275,201.88808416144008,162.97078719328266
85,850.0,233.01999782640078,209.32754715950495,201.52243990444097,162.02068546053022
