calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf317416-812a-440d-b3c8-c4ab030dad52,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687365800332141,5.687365800332141,5.687365800332141,90.0,90.0,90.0,1e-08,negative,-27.706,97.376,97.376,-0.000,0.000,0.000,97.376,-27.706,97.376,-0.000,-0.000,0.000,97.376,97.376,-27.706,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.039,0.000,0.000,0.000,-0.000,0.000,-0.000,64.039,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.039
cf317416-812a-440d-b3c8-c4ab030dad52,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687365800332141,5.687365800332141,5.687365800332141,90.0,90.0,90.0,1e-08,positive,-27.706,97.376,97.376,0.000,0.000,0.000,97.376,-27.706,97.376,0.000,0.000,-0.000,97.376,97.376,-27.706,0.000,-0.000,0.000,0.000,0.000,-0.000,64.039,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.039
07bf329f-e097-4a96-96f6-821e22215790,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687365800332141,5.687365800332141,5.687365800332141,90.0,90.0,90.0,1e-07,negative,-27.706,97.376,97.376,-0.000,0.000,-0.000,97.376,-27.706,97.376,-0.000,0.000,-0.000,97.376,97.376,-27.706,-0.000,-0.000,0.000,0.004,0.000,0.000,-289.863,0.000,0.000,0.000,0.004,0.000,-0.000,-289.863,0.000,0.000,0.000,0.004,-0.000,0.000,-289.863
07bf329f-e097-4a96-96f6-821e22215790,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687365800332141,5.687365800332141,5.687365800332141,90.0,90.0,90.0,1e-07,positive,-27.706,97.376,97.376,0.000,-0.000,0.000,97.376,-27.706,97.376,0.000,-0.000,-0.000,97.376,97.376,-27.706,0.000,0.000,0.000,-0.004,-0.000,-0.000,-289.863,-0.000,0.000,-0.000,-0.004,-0.000,0.000,-289.863,-0.000,-0.000,-0.000,-0.004,0.000,-0.000,-289.863
06846f63-73d5-4086-af61-0701d8ee1d1a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687365800332141,5.687365800332141,5.687365800332141,90.0,90.0,90.0,1e-06,negative,-27.704,97.376,97.376,-0.000,-0.000,0.000,97.376,-27.704,97.376,-0.000,-0.000,-0.000,97.376,97.376,-27.704,-0.000,0.000,-0.000,89208.721,30197.179,30195.049,-1065005.543,0.000,0.000,-4428199.346,-4847606.212,-4380497.089,-28483.807,119933.635,-44027.661,30197.179,30195.049,89208.721,0.000,0.000,-1065005.543
06846f63-73d5-4086-af61-0701d8ee1d1a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687365800332141,5.687365800332141,5.687365800332141,90.0,90.0,90.0,1e-06,positive,-27.707,97.376,97.376,0.000,0.000,0.000,97.376,-27.707,97.376,0.000,-0.000,0.000,97.376,97.376,-27.707,0.000,0.000,-0.000,5276848.650,4995728.493,5074806.789,125463.113,67498.852,-45893.199,4871551.284,5258166.509,4851506.984,-57510.907,112812.088,54067.081,4837419.669,4928454.150,5335511.514,64977.171,13921.414,91091.601
5c837caa-9863-426d-86a0-4f93334600d2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.347959064163381,6.347959064163381,6.347959064163381,90.0,90.0,90.0,1e-08,negative,412.761,176.034,176.034,-0.000,0.000,-0.000,176.034,412.761,176.034,-0.000,-0.000,-0.000,176.034,176.034,412.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.633,0.000,-0.000,0.000,-0.000,0.000,0.000,125.633,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.633
5c837caa-9863-426d-86a0-4f93334600d2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.347959064163381,6.347959064163381,6.347959064163381,90.0,90.0,90.0,1e-08,positive,412.761,176.034,176.034,0.000,0.000,0.000,176.034,412.761,176.034,0.000,0.000,0.000,176.034,176.034,412.761,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.633,-0.000,0.000,-0.000,0.000,-0.000,0.000,125.633,0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.633
256cc202-b3ec-4f1f-ba7a-8da02e48b0b9,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.347959064163381,6.347959064163381,6.347959064163381,90.0,90.0,90.0,1e-07,negative,412.761,176.034,176.034,0.000,0.000,-0.000,176.034,412.761,176.034,0.000,-0.000,-0.000,176.034,176.034,412.761,0.000,-0.000,-0.000,0.000,0.000,0.000,123.694,0.000,-0.000,0.000,0.000,0.000,0.000,123.694,-0.000,0.000,0.000,0.000,0.000,0.000,123.694
256cc202-b3ec-4f1f-ba7a-8da02e48b0b9,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.347959064163381,6.347959064163381,6.347959064163381,90.0,90.0,90.0,1e-07,positive,412.761,176.034,176.034,-0.000,-0.000,0.000,176.034,412.761,176.034,0.000,0.000,0.000,176.034,176.034,412.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.694,0.000,0.000,-0.000,-0.000,-0.000,0.000,123.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.694
