,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.2591607094958026
2,20.0,0.8766878211023706
3,30.0,1.7026628266547998
4,40.0,2.724353602102358
5,50.0,3.9686802954506493
6,60.0,5.391939399282307
7,70.0,6.897283415943762
8,80.0,8.388630890253868
9,90.0,9.798466031620903
10,100.0,11.091259911958817
11,110.0,12.25420978611601
12,120.0,13.285459822436756
13,130.0,14.194632950971888
14,140.0,14.998771062833592
15,150.0,15.707291339047995
16,160.0,16.327796385224545
17,170.0,16.87974261391106
18,180.0,17.370301582963663
19,190.0,17.80512098723399
20,200.0,18.195392101785536
21,210.0,18.545974229273707
22,220.0,18.860570357010793
23,230.0,19.150663457166615
24,240.0,19.415539439486682
25,250.0,19.659848323292884
26,260.0,19.882678973679607
27,270.0,20.107425487403518
28,280.0,20.260155554732442
29,290.0,20.54003286631474
30,300.0,20.686997488441907
31,310.0,20.668210340209168
32,320.0,20.89782901605126
33,330.0,21.086228830344854
34,340.0,21.22704872244144
35,350.0,21.350230989967766
36,360.0,21.46525773371284
37,370.0,21.60825765509828
38,380.0,21.746312830362513
39,390.0,21.846430206461722
40,400.0,21.96381354058369
41,410.0,22.0810302169264
42,420.0,22.189399651878816
43,430.0,22.296647054141804
44,440.0,22.408053740572008
45,450.0,22.515736732643962
46,460.0,22.626085223461757
47,470.0,22.73318447002304
48,480.0,22.841534650182357
49,490.0,22.946875947987333
50,500.0,23.0573803395563
51,510.0,23.16731424630581
52,520.0,23.27389257635494
53,530.0,23.387935856329808
54,540.0,23.493958720422302
55,550.0,23.607108911084087
56,560.0,23.72596046064899
57,570.0,23.834304662916068
58,580.0,23.955143573850073
59,590.0,24.071368340578346
60,600.0,24.186040322951545
61,610.0,24.31251832585083
62,620.0,24.43479264064835
63,630.0,24.556777316887143
64,640.0,24.681916269449324
65,650.0,24.813964359207482
66,660.0,24.947631409602835
67,670.0,25.078091361757224
68,680.0,25.214810828541005
69,690.0,25.35607819244838
70,700.0,25.498342123379967
71,710.0,25.641870301801855
72,720.0,25.78717871103518
73,730.0,25.937246209650233
74,740.0,26.091095142556064
75,750.0,26.246549343657655
76,760.0,26.40617667112752
77,770.0,26.569820910153183
78,780.0,26.737419691199328
79,790.0,26.907286239124726
80,800.0,27.085278542729725
81,810.0,27.260920017686708
82,820.0,27.43964359934113
83,830.0,27.628363110943212
84,840.0,27.81802241737639
85,850.0,28.011804177301393
86,860.0,28.21079683087378
87,870.0,28.41467369566489
88,880.0,28.623894943376094
89,890.0,28.838766366062117
90,900.0,29.058454371248335
91,910.0,29.283100266598833
92,920.0,29.512573145121813
93,930.0,29.74813616676952
94,940.0,29.99055643184967
95,950.0,30.239737655402667
96,960.0,30.494130726608507
97,970.0,30.756572677521312
98,980.0,31.027153329152256
99,990.0,31.300630307248188
100,1000.0,
