,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,201.44353872698488,10.029059830826622,286.3231811940764,5.122617478473807,177.38112570094728,10.028571288100368,184.91910000562058,178.87439876017132,209.20434089998915,195.68709456647525,181.07223121166695,222.97012643534904
1,10.0,201.43974936489786,10.03607897259802,286.3223695042178,5.145848606963355,177.38007232876768,10.034678001229697,184.91597430043473,178.87200701181854,209.20394665067482,195.68532246600637,181.07107989750426,222.96891097081453
2,20.0,201.4224666408177,10.08958632725181,286.3114928629565,5.230639968532553,177.37271882362393,10.084097124418165,184.9029457215108,178.8593558180206,209.19415822719802,195.6708211837756,181.06254968350032,222.95346600502566
3,30.0,201.38667660284824,10.216489503983254,286.26843753326733,5.346278513819373,177.35187581113414,10.204679020180114,184.87207929687116,178.8330567217182,209.15728956393346,195.6322351553378,181.03885532625415,222.90123249197137
4,40.0,201.32801794734192,10.418701889148368,286.1688842033343,5.4651777693788395,177.31026456300785,10.39882908446791,184.81499220290914,178.7926757178992,209.08310887889363,195.56422886018726,180.99271779812565,222.7949658172078
5,50.0,201.24269276584735,10.688652947159964,285.9961299425035,5.579016195229664,177.24280198515834,10.659420333078467,184.7257214648166,178.73810431589692,208.96916245592953,195.46384154486532,180.91919608275552,222.6279755709471
6,60.0,201.12852237073432,11.017168446750278,285.7442093914116,5.691150752780965,177.1475041899336,10.977686887704413,184.6021994039767,178.67083777785953,208.81708388305165,195.33035632553612,180.81633363067778,222.4012702756676
7,70.0,200.98513554475485,11.396157212890834,285.4149756233353,5.8095324823479775,177.0247397594686,11.345896032163965,184.44488134951618,178.59170511843405,208.63026167343673,195.165246646881,180.684510809255,222.11974050350653
8,80.0,200.81359998300707,11.819079740766052,285.01434540983786,5.94274799367363,176.87627670436407,11.757776745559136,184.25617051704364,178.50330925589634,208.41266730880147,194.97138100061244,180.5255499650371,221.78969102950504
9,90.0,200.61587862002443,12.280864004219938,284.5498680759186,6.099022659441946,176.70453350591404,12.20857477431264,184.03925535398318,178.40769328930685,208.16828102452322,194.75229112110864,180.3419893047009,221.4175461283638
