,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,-4.000351112650684
1,10.0,-4.000356146634119
2,20.0,-4.000388184503272
3,30.0,-4.0004689387327454
4,40.0,-4.000613881305187
5,50.0,-4.000835150111121
6,60.0,-4.001144280079739
7,70.0,-4.001551856134724
8,80.0,-4.002066629041277
9,90.0,-4.002694991083159
10,100.0,-4.003440575355817
11,110.0,-4.004305831679426
12,120.0,-4.005290784195218
13,130.0,-4.0063942379770285
14,140.0,-4.007615304629869
15,150.0,-4.008950244371212
16,160.0,-4.010397636209643
17,170.0,-4.0119545880553735
18,180.0,-4.01361686781675
19,190.0,-4.015382777645188
20,200.0,-4.017248451320614
21,210.0,-4.019212331416937
22,220.0,-4.021268799744812
23,230.0,-4.023416450823799
24,240.0,-4.025654610290186
25,250.0,-4.0279782254962235
26,260.0,-4.030383276530315
27,270.0,-4.03287403951998
28,280.0,-4.035440926876586
29,290.0,-4.038171162872196
30,300.0,-4.040838982308045
31,310.0,-4.043605210796183
32,320.0,-4.046464820701667
33,330.0,-4.049396929735016
34,340.0,-4.052400821207837
35,350.0,-4.05546771989082
36,360.0,-4.058599778663533
37,370.0,-4.061792600711202
38,380.0,-4.065052802989226
39,390.0,-4.068370255597498
40,400.0,-4.071747373402123
41,410.0,-4.075182204061948
42,420.0,-4.078674615827153
43,430.0,-4.082221360681533
44,440.0,-4.08582356387468
45,450.0,-4.089478641448459
46,460.0,-4.093186867959825
47,470.0,-4.096946452517947
48,480.0,-4.100756774148796
49,490.0,-4.104616880179655
50,500.0,-4.108525681961032
51,510.0,-4.112483168830838
52,520.0,-4.116487739757111
53,530.0,-4.120538691734481
54,540.0,-4.12463610747906
55,550.0,-4.128777467803548
56,560.0,-4.132964708710326
57,570.0,-4.137195040165078
58,580.0,-4.141468426054126
59,590.0,-4.145785153510228
60,600.0,-4.150142885981743
61,610.0,-4.154542343428299
62,620.0,-4.158983032072919
63,630.0,-4.163463473747364
64,640.0,-4.1679837955043455
65,650.0,-4.172543076752844
66,660.0,-4.177141722668312
67,670.0,-4.181778421218833
68,680.0,-4.186452865822287
69,690.0,-4.191164749443792
70,700.0,-4.195913831299805
71,710.0,-4.200699281825674
72,720.0,-4.205520918518403
73,730.0,-4.21037796993726
74,740.0,-4.215270656579795
75,750.0,-4.22019806773731
76,760.0,-4.225160194991203
77,770.0,-4.230156422357079
78,780.0,-4.235186760664855
79,790.0,-4.240250541699078
80,800.0,-4.245347649934525
81,810.0,-4.250478113418366
82,820.0,-4.25564042727124
83,830.0,-4.260835424834663
84,840.0,-4.266062397711038
85,850.0,-4.271321072616847
86,860.0,-4.276611122310925
87,870.0,-4.281932397706072
88,880.0,-4.2872845439476865
89,890.0,-4.292667465079187
90,900.0,-4.298080818935715
91,910.0,-4.303524418942041
92,920.0,-4.308997904497225
93,930.0,-4.314501070958859
94,940.0,-4.320033710086256
95,950.0,-4.325595693064654
96,960.0,-4.331186786155952
97,970.0,-4.336806616415912
98,980.0,-4.342455339688791
99,990.0,-4.348132550221542
100,1000.0,
