,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08666141188477575,0.016621360568640556,0.016074383932106934,0.016856818640923716,0.018105593099082086,0.01752588488792009
2,20.0,0.27091672546476253,0.13097718137079806,0.12683776099604382,0.13073035567342825,0.13735897787070558,0.13416965208543125
3,30.0,0.7453637062949834,0.48701398268850055,0.47700873941017935,0.4850595431731844,0.49788545166838155,0.49305074478076094
4,40.0,1.7300137622103304,1.2308950769040399,1.2160441732603073,1.234544160828854,1.2497607909641169,1.2483285576443954
5,50.0,3.1316066766490542,2.384968611702811,2.3653873737077693,2.4021270975709976,2.419102929961045,2.422969284727571
6,60.0,4.745477215931636,3.849680161343004,3.8227095532028996,3.879957156041312,3.901223491537656,3.9091722100033888
7,70.0,6.409324478797367,5.48400209241515,5.447893841794207,5.522481504561051,5.549900180320456,5.560899885468383
8,80.0,8.024027449497952,7.163624163534394,7.1174951231502686,7.204542685818923,7.238130061964706,7.251363445578916
9,90.0,9.536338116457488,8.798089259095148,8.743480834663778,8.837922514702617,8.876873864444095,8.891521341738354
10,100.0,10.921211720206932,10.333467028225556,10.272326529146234,10.370122982473863,10.412913569808198,10.428478428212447
11,110.0,12.171946174486889,11.742105230992337,11.676612396183467,11.774616546580914,11.819609912532675,11.83577463475765
12,120.0,13.290553386556919,13.015200315295548,12.947230309261398,13.043127382408247,13.089573798581835,13.105531078732566
13,130.0,14.285739357699422,14.154432917364197,14.0860609700323,14.178383134385776,14.22502413869864,14.240274644538337
14,140.0,15.168150583861367,15.168317674135858,15.10047681582607,15.18850798193373,15.234703996786523,15.249459104301941
15,150.0,15.948858972858126,16.06800111576164,16.001575819527343,16.08474627741301,16.130210985703552,16.143871563990032
16,160.0,16.640611865428006,16.865496126142663,16.80134356885586,16.879045438137773,16.92359421292591,16.936084449963346
17,170.0,17.252272920274574,17.572322757700583,17.51035311440212,17.583377948304115,17.626455586192353,17.638047517213717
18,180.0,17.795501396250053,18.199609969344703,18.140639067894256,18.208348751053215,18.250304717565403,18.26031701756453
19,190.0,18.277784583690337,18.757442567795422,18.700952851328086,18.764078584307683,18.804443640472456,18.81368074155314
20,200.0,18.706849285109854,19.254257923869083,19.200716814258094,19.259033206464995,19.298329262547657,19.305956155297213
21,210.0,19.089918495312173,19.69816274217842,19.646900059266905,19.701278396521882,19.738907023357527,19.74608884944098
22,220.0,19.432569070480834,20.095137175007306,20.04691895486802,20.096767345319243,20.133794367818354,20.13907379531127
23,230.0,19.73940973110959,20.452121286265097,20.405897613022223,20.45259801534067,20.487769683794607,20.492540252711752
24,240.0,20.01575188339071,20.772444010448087,20.72947122402033,20.77169023350626,20.806485403274827,20.809833344229247
25,250.0,20.264367359289174,21.06275533239782,21.021176904046825,21.06066485224136,21.094001428139205,21.096968206461693
26,260.0,20.489202024516217,21.32439053655202,21.285060384569302,21.321664872163556,21.354515382799516,21.355926605851618
27,270.0,20.69192872343327,21.562381686783294,21.525459656899237,21.558244745600255,21.589979391278145,21.591074366498994
28,280.0,20.878577648173533,21.778774126144906,21.742978815329742,21.77399985018877,21.805208153999626,21.805190629491236
29,290.0,21.04501818322297,21.975609761763998,21.942339251155975,21.970033192296153,22.000749561197,21.999432669486747
30,300.0,21.199518203242068,22.15570473244923,22.12380827863147,22.149457743214768,22.17944784317002,22.177905046447208
31,310.0,21.33889284114315,22.320981319728617,22.29016136073514,22.313630117058988,22.34333023029148,22.340278682901758
32,320.0,21.4690593598063,22.472342977073147,22.44373783699366,22.464730670594875,22.493697918569133,22.490635375029797
33,330.0,21.585408396168585,22.61179138336623,22.58394784713131,22.60307273066383,22.632172197295276,22.627948347940276
34,340.0,21.6919837094451,22.74004012775036,22.713746313262824,22.73101677687637,22.75972429332613,22.754548328509053
35,350.0,21.79622258694738,22.858929872232178,22.83367225188995,22.84920405987076,22.87771704311572,22.871672009593613
36,360.0,21.887855549100696,22.969102002441634,22.944534394206496,22.958139177596955,22.986140032423002,22.97960177493537
37,370.0,21.971139815574805,23.06958977054658,23.047658795738705,23.059772193811437,23.088510663155095,23.0807674231686
38,380.0,22.052785098361632,23.165677529713925,23.142585230233927,23.153383064837662,23.181159783019925,23.173492748737814
39,390.0,22.1273772727635,23.25267438843192,23.232450019075255,23.240782358420137,23.26992188911216,23.25977628028009
40,400.0,22.184198022355154,23.33521419357075,23.31492321708023,23.322630726635577,23.350526707001322,23.341469373472307
41,410.0,22.265163069793417,23.411583121697053,23.392061826114723,23.398643881537993,23.427482824048404,23.416408734863513
42,420.0,22.319469263750715,23.482967332033198,23.465291753650465,23.469213390011472,23.49810065249978,23.486421814408253
43,430.0,22.3721087596863,23.550197162352692,23.53183230405148,23.53608751039797,23.56499589308285,23.552768654439983
44,440.0,22.42988947704908,23.612785634392065,23.596639710233426,23.598749130796584,23.62821653044107,23.61354563906646
45,450.0,22.473998676523365,23.672272378771346,23.655399142542098,23.656884238439755,23.68629692913648,23.67347862766253
46,460.0,22.523921112940418,23.727005215993216,23.712471040463363,23.7117141755485,23.74203647889653,23.726029823258802
47,470.0,22.565255806189114,23.780101668448857,23.76483650694838,23.76362166777288,23.794318499155086,23.778409413014245
48,480.0,22.60581644915014,23.82858919147939,23.8145641945951,23.812805283464638,23.843348548755795,23.826266928587984
49,490.0,22.64717425364348,23.875003856614814,23.862379828034026,23.858517124212465,23.890086186950494,23.871856599568034
50,500.0,22.680654495194442,23.920243761609424,23.906132186960384,23.901837740729057,23.93418272312498,23.914806608216463
51,510.0,22.71841318801492,23.95960745563141,23.948424779013102,23.94321692853561,23.975750824090653,23.955199188205516
52,520.0,22.75129852458617,24.00031717629844,23.988658690167835,23.982220063839772,24.01537779388419,23.994227533716145
53,530.0,22.779982066606042,24.03802831341235,24.026540196556816,24.01887429003004,24.05271618703549,24.031012079174147
54,540.0,22.814162388601673,24.072186970987843,24.062416161203785,24.053671316035135,24.088723873641776,24.064205001091693
55,550.0,22.841435563305637,24.106859251003424,24.096453975699742,24.087544747861585,24.122833543909092,24.098638004992853
56,560.0,22.869718439180424,24.138443319445287,24.129056312843737,24.11879044756628,24.154875205185327,24.128351434060935
57,570.0,22.888723403620297,24.16870112833387,24.160361847644882,24.14914285591316,24.186092866278912,24.15934582897989
58,580.0,22.91847891414941,24.19823262566183,24.18983700256066,24.17759824449593,24.216296563566694,24.187317939533564
59,590.0,22.94777946795663,24.22552612820019,24.217694837739295,24.20444239381998,24.242951106198728,24.213700988526192
60,600.0,22.96007857949864,24.25187312222509,24.245373758703316,24.23177254334088,24.271342040659786,24.23993008484738
61,610.0,22.99079558430918,24.277623686364723,24.27049515083011,24.255307230791608,24.29699580584087,24.264114771474897
62,620.0,23.00299692649224,24.301521571323562,24.295528646859246,24.280422123595105,24.32134781894449,24.28798381403552
63,630.0,23.036279811657465,24.325011389212925,24.319627296185626,24.30283803122739,24.34627390069884,24.31009545254172
64,640.0,23.048373638235773,24.346701547749966,24.341760329276816,24.324100670728317,24.36832144860452,24.33131723766095
65,650.0,23.06442859501427,24.36751131093029,24.36331642934665,24.345376312411165,24.391267293761423,24.352418813861625
66,660.0,23.088281615159843,24.38954197774457,24.385138224216547,24.36651413320494,24.4125464213695,24.3721783040351
67,670.0,23.10804043587091,24.408462464647485,24.405018033097452,24.383899119926575,24.432508475983635,24.390706275262865
68,680.0,23.115331343236846,24.42622085136177,24.424267932750617,24.404576359360096,24.453183007729425,24.40928334424214
69,690.0,23.138141363355736,24.44549286022309,24.443095896776136,24.420766111480383,24.471409038942973,24.42611265316347
70,700.0,23.16103719398026,24.463738906882647,24.461420751780903,24.438881587734823,24.49101153779039,24.44415007696997
71,710.0,23.16671285644871,24.479042053419263,24.477535723356173,24.455404786680287,24.509552607818126,24.458377270917442
72,720.0,23.194995239791563,24.495538035267263,24.496330465640273,24.47100836386013,24.525065777151916,24.475694406734497
73,730.0,23.31413943663416,24.511902430275946,24.511493977895174,24.48694386855512,24.544820458310607,24.489558512130582
74,740.0,23.10106502427351,24.526639992567553,24.52731412366697,24.501673566094187,24.558225055573384,24.505001809490217
75,750.0,23.249383609403218,24.540757358055945,24.542579485795144,24.515012255352744,24.57755211786148,24.518158614743157
76,760.0,23.22977960483728,24.556147492290346,24.55735746822476,24.531251855191105,24.59065454183235,24.532460409603182
77,770.0,23.274380285389654,24.56940892429496,24.571760695919977,24.543558541105742,24.608288555892013,24.544929254569478
78,780.0,23.278735994104718,24.58273188800602,24.585878381130616,24.55624644090161,24.622077175649398,24.557584649387508
79,790.0,23.26571574077951,24.59404014506968,24.599590506142096,24.568820404676337,24.635962456173587,24.5696106320995
80,800.0,23.326024655655353,24.609457499326194,24.612494833636838,24.582589550536973,24.65168729536995,24.58181127493385
81,810.0,23.295095464080738,24.619943364870597,24.62510806651805,24.59345092564234,24.66468345545747,24.59297920068031
82,820.0,23.344874381577974,24.63178813968052,24.636927740074277,24.605496055769123,24.680002861385624,24.60443766829583
83,830.0,23.332667792998514,24.64201248217476,24.651017379578338,24.616180571244435,24.692499069495955,24.614521752403057
84,840.0,23.353479894610345,24.65648364583385,24.662163164985152,24.628312490076883,24.705324237542822,24.625258414396537
85,850.0,23.371697492462875,24.664068803504062,24.67273840708492,24.638768821029636,24.719010761982307,24.637337976293892
86,860.0,23.38030481287682,24.6770889446008,24.684936010087903,24.64866731916126,24.7320843102355,24.643810031458074
87,870.0,23.375273701880893,24.685530402510953,24.695993776027347,24.659068832655674,24.744617693827106,24.656725273036795
88,880.0,23.43036172160464,24.69606704249331,24.70635837605005,24.670118837567003,24.75828742604335,24.66345145617144
89,890.0,23.39184862558531,24.706925262060686,24.718337119948423,24.678537090966003,24.768772634659417,24.673593835785873
90,900.0,23.432919092889477,24.71499305076506,24.727408217805387,24.689187770767774,24.782536032325513,24.683292985076488
91,910.0,23.42407352838104,24.72664433057003,24.737454834172258,24.698213588506686,24.794362145038743,24.691624295400697
92,920.0,23.483614900058015,24.733489780915548,24.74898714320862,24.707117371476752,24.80569958274416,24.69884647844158
93,930.0,23.426843531823344,24.743555693760957,24.75779203148829,24.71725823791596,24.820552426131982,24.709234105903523
94,940.0,23.512456847689496,24.75265990889648,24.76821677950385,24.724245882095733,24.82836664346281,24.715058609827256
95,950.0,23.448954661919235,24.761775011320992,24.777370405727588,24.734291942159427,24.84419135576166,24.72529590547625
96,960.0,23.51870853656002,24.76772405988318,24.78644282936064,24.743563396280244,24.85248405659532,24.73184204055627
97,970.0,23.519306019925253,24.777383743998556,24.796737108706235,24.750101080735103,24.866862704823486,24.73904976038035
98,980.0,23.135203387451558,24.7866593870153,24.804060076835984,24.760749367297628,24.877957880488886,24.747227136410654
99,990.0,23.885746999890074,24.79501277360414,24.815587071101078,24.766099343458137,24.890905672436737,24.753499773112566
100,1000.0,,,,,,
