,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04993091559829856,0.040214332855336966,0.03147268767272264,0.21605056468877099,0.11767493349245409,0.013227903802773791
2,20.0,0.2835036149065467,0.3376813366084065,0.21768963736082692,0.8003855965833757,0.5347062785832308,0.19612848597044558
3,30.0,0.8158394942262164,1.048909040887801,0.702616181575335,1.8927808664607133,1.342834441248538,0.7608766656879061
4,40.0,1.7473270248909316,2.2857282162522528,1.6048803340226518,3.447118243259862,2.537118502908315,1.7643212985864312
5,50.0,3.0481540468031136,3.9082143200459094,2.8966585609035502,5.249873306981419,4.032319996322596,3.138288940834278
6,60.0,4.59548231545895,5.700232022321905,4.449036824081507,7.118179748159072,5.702040658066869,4.745766887171026
7,70.0,6.254747835389451,7.504316192942023,6.120975628875384,8.93434901909745,7.423866740914353,6.447584942088077
8,80.0,7.918077555454445,9.228597027480847,7.799919253139632,10.630217808507554,9.104380201540707,8.136324268732778
9,90.0,9.51261945435406,10.826012379599382,9.410202937567673,12.172199191066367,10.684058284866115,9.742210124806585
10,100.0,10.996226111896576,12.277190048421451,10.908248447818563,13.549847627477938,12.131853748726973,11.226895841429085
11,110.0,12.349452146063365,13.579212244212025,12.2740477781106,14.766965981145749,13.43688330564709,12.57437374425312
12,120.0,13.567842117302643,14.738423455986473,13.503064301457766,15.835123875626614,14.600889636922837,13.782875910479135
13,130.0,14.65591854892309,15.765888829701444,14.599964789069254,16.769343597998688,15.632637046137651,14.858843119931477
14,140.0,15.622991828765791,16.674598900015898,15.574294926677952,17.58547710868628,16.544185947388335,15.81287221126037
15,150.0,16.48046258012254,17.47782676762093,16.437701917331157,18.298754933093985,17.348617832388022,16.657185507757568
16,160.0,17.240203187372696,18.188224973346188,17.202288849016654,18.923081393430923,18.058747303272288,17.404153630892086
17,170.0,17.913654350001195,18.81738524490859,17.879695636186767,19.47077259068172,18.686465155678214,18.065498773061485
18,180.0,18.511375245621178,19.375668212382468,18.480635928914253,19.952537735501128,19.24246091832213,18.65191522670408
19,190.0,19.042849193344303,19.872192023877496,19.014739311324696,20.377584433494206,19.736157709509214,19.172936820577895
20,200.0,19.51644992612978,20.31490073178498,19.49049783655188,20.753776853004098,20.17576071018473,19.6369433952378
21,210.0,19.93950654363358,20.71067506384548,19.91530971188814,21.087807939887302,20.568362663206162,20.05123017172604
22,220.0,20.318397467133966,21.06545470128529,20.295628873824995,21.38536542180336,20.920066660890217,20.422114154354105
23,230.0,20.65862881938027,21.384357326660364,20.637031149612064,21.651282911374174,21.23611973555949,20.75505398233522
24,240.0,20.96496074528028,21.671782367363946,20.94431693554042,21.88967236235961,21.521020543563377,21.054754216224076
25,250.0,21.241517627456798,21.931535077126682,21.221640796863404,22.104037694075537,21.778634012657086,21.325269365882797
26,260.0,21.491845639041816,22.16688812599456,21.47258709223762,22.29737161732936,22.012281059008778,21.570098900968663
27,270.0,21.71901782640821,22.380663484099294,21.700251797927557,22.47223629139685,22.224820032994664,21.792266655877942
28,280.0,21.92569799285007,22.575315153177677,21.907320491234984,22.630831574097105,22.41872781696478,21.994386083824892
29,290.0,22.11420045263185,22.75295685007218,22.096111493413854,22.775051772372123,22.596135245070776,22.17872593618174
30,300.0,22.286531471341416,22.915453075993355,22.268658561241992,22.906532754000317,22.758883703137847,22.347258484383993
31,310.0,22.444434522012067,23.06440789388561,22.426720310069893,23.026691446331583,22.90859128232055,22.501697457326213
32,320.0,22.589448294230895,23.201224565077958,22.571827335032438,23.136758859043407,23.04665570227167,22.643541015813497
33,330.0,22.72290546834768,23.327141126888623,22.70534189184534,23.237807663424682,23.174302507095277,22.774105611346524
34,340.0,22.84598312805879,23.443236086777972,22.82843394092916,23.330775232665772,23.292611419635218,22.8945399896705
35,350.0,22.959719237155657,23.55045839627399,22.942142102721338,23.4164831055197,23.40250494760176,23.005853033692926
36,360.0,23.06502392714424,23.649647697818512,23.04739436723273,23.495653101147763,23.50483065264831,23.108944144208895
37,370.0,23.16269718532818,23.741577785664393,23.14499745349533,23.56892169303545,23.600311779399632,23.204605895526466
38,380.0,23.253459130449762,23.82688344268876,23.235663966959955,23.636850964059416,23.689588745503837,23.29352858130136
39,390.0,23.33795691555068,23.90617293799835,23.32003695540599,23.699938760393724,23.77325005494926,23.37633139401187
40,400.0,23.41673852656242,23.97996370980683,23.398683509716832,23.758627351314257,23.8518032761888,23.453581385056204
41,410.0,23.490313355583574,24.04868918287599,23.472119552049683,23.81331054581389,23.925698423466244,23.52576512483864
42,420.0,23.559133794644552,24.112817244734494,23.54078639279431,23.864339540213752,23.99533481690333,23.593321272221647
43,430.0,23.623603445547626,24.17271990819688,23.605084911839942,23.91202833020788,24.061083926767157,23.656653477570973
44,440.0,23.684085426076216,24.228732248793243,23.665401354845002,23.956658658036915,24.123277571765186,23.716108570752734
45,450.0,23.74091190888656,24.281143182217793,23.72204551395112,23.99848338222756,24.182196012577133,23.772012170405823
46,460.0,23.794374805544965,24.3302164198057,23.775319737347065,24.037730040041716,24.23811015930313,23.824652856611888
47,470.0,23.84472853796945,24.37623145021352,23.825496791224875,24.074603919023858,24.291239455570533,23.874286112301533
48,480.0,23.89222943459399,24.41945177549266,23.872808417886567,24.109290335305214,24.34183394306556,23.921155054430454
49,490.0,23.93709222388638,24.460011000902664,23.917479161282685,24.141957400672098,24.39007221664086,23.9654698888342
50,500.0,23.97950450141009,24.498143474150606,23.95970938714254,24.172757196839985,24.436091120800207,24.007420817562817
51,510.0,24.019653063636298,24.53399876317922,23.999674367284722,24.20182800343681,24.480081780534828,24.04719417254339
