,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.039769782781267415,0.03522222917252608,0.03488823536975138,0.04326159482997732,0.02415456088049205,0.07477669378984797,0.1034298054964991,0.035445485165510784,0.05285825197160419
2,20.0,0.326532300379199,0.30616783540328185,0.2969828830952283,0.4337068532121007,0.2689759173131054,0.45479579410548493,0.6293624592973289,0.30333101503804827,0.5750668626000534
3,30.0,1.1562214927880263,1.1317964428681184,1.1151512925176947,1.4603426287119259,1.2010706396052298,1.2689312601129081,1.49893821434297,1.1262518965435873,1.8317834231893013
4,40.0,2.6229763696977795,2.606784721297898,2.593179987023658,2.8053876204385397,2.902232297648242,2.4739628925371338,2.576843449221903,2.602209806380539,3.5996782645866015
5,50.0,4.527142195465729,4.519334931828334,4.511098442266294,4.17551674022961,4.901454690876837,3.9348347639580314,3.8045150771915894,4.516540621507937,5.564800394484864
6,60.0,6.604379622181557,6.601600884357172,6.5971355335164015,5.513715629426801,6.796453508177288,5.519615523555247,5.135359516912006,6.600062673347484,7.517446359590115
7,70.0,8.653462485487907,8.653132993565439,8.650770322079916,6.83757856732313,8.42282579170417,7.12825690808605,6.518313789122137,8.652297333049532,9.351356859755546
8,80.0,10.557046269632352,10.557748768771912,10.556473101998533,8.152787912030186,9.758946886197522,8.692472946533066,7.905004550060897,10.557277878940466,11.021766098088214
9,90.0,12.262988330457782,12.26404014579955,12.263318882328257,9.444461897441272,10.838492832367741,10.169573477629733,9.255835988163671,12.263756535948959,12.516324477010679
10,100.0,13.759852152301615,13.76095103980673,13.760517239339439,10.689856704108871,11.707915816387192,11.536152412367226,10.54222418054666,13.760765499678923,13.83925391640808
11,110.0,15.057915056560278,15.058940379755201,15.05866062445343,11.868625704078438,12.410522006337853,12.7825400669239,11.746171000168705,15.058808131575786,15.002861590127276
