,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,-3.238487312864033
1,10.0,-3.2384896502578244
2,20.0,-3.2385037332174798
3,30.0,-3.23853779049229
4,40.0,-3.238601173049606
5,50.0,-3.2387038288870387
6,60.0,-3.238854426874005
7,70.0,-3.2390599139572402
8,80.0,-3.239325720869286
9,90.0,-3.239655969606459
10,100.0,-3.240053597186117
11,110.0,-3.2405205527489582
12,120.0,-3.2410579598428733
13,130.0,-3.2416663487471316
14,140.0,-3.2423457702884892
15,150.0,-3.243095975140358
16,160.0,-3.2439165165939308
17,170.0,-3.244806860966304
18,180.0,-3.2457664070809944
19,190.0,-3.2467945821337443
20,200.0,-3.247890924788982
21,210.0,-3.249054995326884
22,220.0,-3.2502865261027543
23,230.0,-3.2515853871061413
24,240.0,-3.2529515912409437
25,250.0,-3.2543863110381466
26,260.0,-3.255886993345328
27,270.0,-3.25745713923642
28,280.0,-3.2590965450742804
29,290.0,-3.2608061806657664
30,300.0,-3.2625873551538334
31,310.0,-3.2644414693575468
32,320.0,-3.266370200637563
33,330.0,-3.2683754372947935
34,340.0,-3.2704593118602876
35,350.0,-3.2726241627336536
36,360.0,-3.2748725234509886
37,370.0,-3.277207113692779
38,380.0,-3.2796307831213487
39,390.0,-3.2821465342866496
40,400.0,-3.2847574013042777
41,410.0,-3.287466480484558
42,420.0,-3.2902768056635905
43,430.0,-3.2931913257535053
44,440.0,-3.29621282582033
45,450.0,-3.299343892506532
46,460.0,-3.3025867508123756
47,470.0,-3.305943470568261
48,480.0,-3.3094153770395764
49,490.0,-3.31300361724562
50,500.0,-3.3167089444497
51,510.0,-3.3205311616376845
52,520.0,-3.3244701367155294
53,530.0,-3.328524997341326
54,540.0,-3.332694271970756
55,550.0,-3.336976005390819
56,560.0,-3.3413686917221037
57,570.0,-3.345869270732106
58,580.0,-3.3504756506872226
59,590.0,-3.3551843938996946
60,600.0,-3.359992040810843
61,610.0,-3.364895492281399
62,620.0,-3.3698929068849055
63,630.0,-3.3749791211451368
64,640.0,-3.3801504402015876
65,650.0,-3.385406683422305
66,660.0,-3.3907418066733683
67,670.0,-3.3961538114535577
68,680.0,-3.401638501387877
69,690.0,-3.407194849933389
70,700.0,-3.412820446984068
71,710.0,-3.418509454113602
72,720.0,-3.4242629489237526
73,730.0,-3.430078664175868
74,740.0,-3.435951738644934
75,750.0,-3.44188100287812
76,760.0,-3.447864907092024
77,770.0,-3.45390179552429
78,780.0,-3.459990256879533
79,790.0,-3.4661274915416804
80,800.0,-3.472312600992933
81,810.0,-3.4785430182431907
82,820.0,-3.484821266527371
83,830.0,-3.491139868705061
84,840.0,-3.4975066084958017
85,850.0,-3.5039109961487456
86,860.0,-3.510356940066942
87,870.0,-3.5168420997477363
88,880.0,-3.3640903232835897
89,890.0,-3.3668421317137547
90,900.0,-3.369603508962692
91,910.0,-3.372373888947124
92,920.0,-3.375154782199325
93,930.0,-3.377946205665334
94,940.0,-3.3807475783896423
95,950.0,-3.38355763405199
96,960.0,-3.5768438512908096
97,970.0,-3.389209379501181
98,980.0,-3.3920505062094315
99,990.0,-3.39490179891241
100,1000.0,
