,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,14.082327618022072
1,10.0,14.082473498769447
2,20.0,14.083013670271193
3,30.0,14.083774684278062
4,40.0,14.084777035524972
5,50.0,14.086161669723792
6,60.0,14.088086299037663
7,70.0,14.090683197330685
8,80.0,14.094047971196089
9,90.0,14.098243751411593
10,100.0,14.103315008240974
11,110.0,14.109292123512276
12,120.0,14.116201673322898
13,130.0,14.12406380529761
14,140.0,14.132901830678671
15,150.0,14.142740221198776
16,160.0,14.153606599428656
17,170.0,14.165528397813913
18,180.0,14.178544113783936
19,190.0,14.192695218427234
20,200.0,14.208017124822481
21,210.0,14.224566854993432
22,220.0,14.242393871409732
23,230.0,14.261550839893184
24,240.0,14.282100034936787
25,250.0,14.303528939611951
26,260.0,14.327627303004734
27,270.0,14.352733849898597
28,280.0,14.379335916033542
29,290.0,14.408125552806256
30,300.0,14.438469815886393
31,310.0,14.47068279575415
32,320.0,14.5048233193965
33,330.0,14.5409299526217
34,340.0,14.5790444460949
35,350.0,14.619187957435967
36,360.0,14.661354785683521
37,370.0,14.705518952164189
38,380.0,14.751621563299787
39,390.0,14.799579613800404
40,400.0,14.84926798741536
41,410.0,14.900528928897955
42,420.0,14.953164258266733
43,430.0,15.006942742608446
44,440.0,15.061599973105919
45,450.0,15.116846564842186
46,460.0,15.172366421588713
47,470.0,15.227850560038364
48,480.0,15.282954672046706
49,490.0,15.337371321729998
50,500.0,15.390807898253023
51,510.0,15.442970363719112
52,520.0,15.4936308641079
53,530.0,15.542581446590118
54,540.0,15.589646985996799
55,550.0,15.634694675644162
56,560.0,15.67765963013116
57,570.0,15.718468745637097
58,580.0,15.757124034245685
59,590.0,15.793621516784434
60,600.0,15.827990745549629
61,610.0,15.860292229036801
62,620.0,15.89062443117809
63,630.0,15.91903539457639
64,640.0,15.94561509702172
65,650.0,15.970500041900548
66,660.0,15.993750627900289
67,670.0,16.015479310927898
68,680.0,16.035772430501044
69,690.0,16.05474075760189
70,700.0,16.072475074396177
71,710.0,16.08904244107198
72,720.0,16.104546080597142
73,730.0,16.119060895750287
74,740.0,16.1326483432471
75,750.0,16.145380745684868
76,760.0,16.157322650877013
77,770.0,16.168532642039303
78,780.0,16.17906523477397
79,790.0,16.188968157388945
80,800.0,16.198288900842275
81,810.0,16.207068981459507
82,820.0,16.215350504322668
83,830.0,16.223165543548443
84,840.0,16.230550675746
85,850.0,16.237533700562444
86,860.0,16.24414368124858
87,870.0,16.250406467824902
88,880.0,13.072098256884232
89,890.0,13.078395362895913
90,900.0,13.08446162500052
91,910.0,13.090300478667922
92,920.0,13.095938894715895
93,930.0,13.101385986870293
94,940.0,13.106643594867966
95,950.0,13.111706067062043
96,960.0,16.294516449235683
97,970.0,13.121338908327123
98,980.0,13.125917745501495
99,990.0,13.13034722619542
100,1000.0,
