,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,0.01263315729629537,0.012288373356530779,0.017785070401585088
2,20.0,0.11743744323786887,0.11790847486718836,0.15436904230701068
3,30.0,0.5039009217619854,0.4779021398798892,0.573894038375658
4,40.0,1.390790253001162,1.21047153622825,1.4127812470840497
5,50.0,2.780630606906842,2.308291441607285,2.652252807168154
6,60.0,4.501883115256508,3.680035341368451,4.169395811947241
7,70.0,6.356971012120638,5.209183746630856,5.823412144987234
8,80.0,8.195957900142737,6.790956062083014,7.498271882319178
9,90.0,9.92785304962879,8.346810678898628,9.114025973966429
10,100.0,11.507998970591656,9.825533885156256,10.623443759252275
11,110.0,12.92194646615335,11.198421337675018,12.003835461871686
12,120.0,14.172644905958256,12.453031237382115,13.248852548911238
13,130.0,15.271885272355961,13.587600350720574,14.362007545887002
14,140.0,16.235120295830672,14.60678199903081,15.352143794549683
15,150.0,17.078559448684878,15.518683381784955,16.230515514190987
16,160.0,17.817669453212748,16.332940204397243,17.00902702636066
17,170.0,18.466494079756686,17.059537107186507,17.69924265652063
18,180.0,19.037427887774857,17.708130505876724,18.311881576348377
19,190.0,19.5412270813543,18.28769422301428,18.856604108911345
20,200.0,19.987133477152245,18.806364215660754,19.341965094278674
21,210.0,20.383043154540612,19.271400967653506,19.775457267779906
22,220.0,20.73568365123214,19.689217697505708,20.163598438041266
23,230.0,21.05078187174712,20.065442304795546,20.512035656593245
24,240.0,21.333214982365437,20.40499378651928,20.82565147234655
25,250.0,21.587141959080146,20.71216195913717,21.10866449981803
26,260.0,21.816116184887136,20.99068434569003,21.364720706455525
27,270.0,22.02318074778096,21.243817137123184,21.596974196075543
28,280.0,22.210948551078648,21.474398942852986,21.808157554011423
29,290.0,22.381669397223487,21.68490707910675,22.00064246956844
30,300.0,22.537286058974928,21.877506704630875,22.176491633160065
31,310.0,22.679481123877817,22.05409339038661,22.3375029814928
32,320.0,22.80971615040539,22.216329820269536,22.485247330941938
33,330.0,22.929264437324587,22.36567733568769,22.621100352955647
34,340.0,23.039238494997797,22.503423002021467,22.746269738121676
35,350.0,23.140613122837873,22.630702815634198,22.86181828507064
36,360.0,23.234244840585077,22.748521601574044,22.968683545694958
37,370.0,23.32088829024126,22.857770082952126,23.06769456364126
