,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.8990967871765637e-07,8.293191230982274e-08,5.323791534638866e-08,2.340346011427425e-07,-3.118717366890356e-09
2,20.0,1.6220715663415642e-06,3.8039443250815965e-07,2.457125018801467e-07,6.790325070637234e-07,4.8483628618039774e-08
3,30.0,4.02817705878649e-06,1.0190921430716767e-06,6.674973305688524e-07,1.3289333668321843e-06,2.8730773663188583e-07
4,40.0,7.406443999174851e-06,1.9964421836435687e-06,1.347182547757642e-06,2.121775788343494e-06,8.104599639992231e-07
5,50.0,1.1225477993222303e-05,3.2281676408535418e-06,2.2454092755508137e-06,2.9938171903741263e-06,1.613647383538012e-06
6,60.0,1.500069190844675e-05,4.6090042922069904e-06,3.2885897782926377e-06,3.898626847531363e-06,2.626619654989992e-06
7,70.0,1.8464364893951034e-05,6.045528212380241e-06,4.4023079706369545e-06,4.800328327205336e-06,3.766666616230116e-06
8,80.0,2.1518692043192578e-05,7.464482421930799e-06,5.5234443304616965e-06,5.6718129389851186e-06,4.948415869856347e-06
9,90.0,2.4155071218920343e-05,8.811831160821979e-06,6.605886564643246e-06,6.493531650776672e-06,6.112271863515255e-06
10,100.0,2.640326728417675e-05,1.0056810562693662e-05,7.6211037867659504e-06,7.252022410502652e-06,7.218551935720808e-06
11,110.0,2.8305746543866454e-05,1.1185111576755782e-05,8.554454884359761e-06,7.939151498289238e-06,8.238205876919338e-06
12,120.0,2.990677465574049e-05,1.219645039974184e-05,9.399314162846272e-06,8.556721713583231e-06,9.169691455742953e-06
13,130.0,3.1247896966535444e-05,1.3093661375016009e-05,1.0157366170256928e-05,9.106244049903078e-06,1.0009611714735959e-05
14,140.0,3.236602372825071e-05,1.388355852532776e-05,1.0834976722694548e-05,9.593206917013953e-06,1.0760702580958122e-05
15,150.0,3.3293230099305604e-05,1.4581344780797565e-05,1.1438237375129643e-05,1.0025749913722779e-05,1.1430301519894717e-05
16,160.0,3.405713018026473e-05,1.5193862492055723e-05,1.1974947199441258e-05,1.0407218602146163e-05,1.2028699220280897e-05
17,170.0,3.468139277772961e-05,1.5729803080892322e-05,1.2452375364452866e-05,1.0744954003194047e-05,1.2565153586188778e-05
18,180.0,3.518568931338962e-05,1.6203887866113845e-05,1.2878267897713659e-05,1.104546707554121e-05,1.3042836917409007e-05
19,190.0,3.558675434301639e-05,1.6620383059431587e-05,1.3258673024027074e-05,1.1310795965070105e-05,1.3470494146276784e-05
20,200.0,3.589920451799713e-05,1.6986914216450057e-05,1.3599129123404658e-05,1.154817272664723e-05,1.3856497227676056e-05
21,210.0,3.613490875869041e-05,1.7311164394663034e-05,1.3904177811387944e-05,1.175901120556331e-05,1.4205656916220065e-05
