,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.26054804595848574
2,20.0,0.9400834102094635
3,30.0,1.8579712017964893
4,40.0,2.9457465788002226
5,50.0,4.238659297512435
6,60.0,5.699165454084089
7,70.0,7.240051061609925
8,80.0,8.767753666716235
9,90.0,10.179209444864794
10,100.0,11.546604572828963
11,110.0,12.70382723372933
12,120.0,13.7203691174763
13,130.0,14.752300931994368
14,140.0,15.381925182438719
15,150.0,16.274976757319518
16,160.0,16.91350414648888
17,170.0,17.27642862884161
18,180.0,17.99781748595796
19,190.0,18.288932103053277
20,200.0,18.950969747507024
21,210.0,18.76016452951584
22,220.0,19.35516737404444
23,230.0,20.085295342844052
24,240.0,19.78855299369338
25,250.0,19.643419184261578
26,260.0,21.50187391924499
27,270.0,19.83120103980734
28,280.0,44.130120239547324
29,290.0,-17.46462981981223
30,300.0,28.48510752795839
31,310.0,27.930821818339087
32,320.0,22.384341330282336
33,330.0,22.85565713199681
34,340.0,20.66953594935834
35,350.0,22.004488468996545
36,360.0,21.105965933085386
37,370.0,24.054469008599153
38,380.0,20.99051779571623
39,390.0,22.451597109461222
40,400.0,22.273789492046916
41,410.0,22.77851530553143
42,420.0,22.017867179844405
43,430.0,23.008953740157388
44,440.0,22.447063165998912
45,450.0,23.076431999067246
46,460.0,22.794385512942824
47,470.0,23.008315501750747
48,480.0,23.056642932480955
49,490.0,23.022299682309395
50,500.0,23.486998854412274
51,510.0,23.168910239436467
52,520.0,23.270487910146233
53,530.0,23.76029604220875
54,540.0,22.896053754899896
55,550.0,24.347432453411596
56,560.0,23.28260675911563
57,570.0,23.678506272098353
58,580.0,24.254602537592163
59,590.0,23.342671064857658
60,600.0,24.155103072421753
61,610.0,24.267070309732127
62,620.0,23.780636966936303
63,630.0,24.241425631339204
64,640.0,24.057739227626975
65,650.0,24.68774922913321
66,660.0,24.232054137955554
67,670.0,24.401015812620948
68,680.0,24.563764292048493
69,690.0,24.764694668933174
70,700.0,24.563317202207745
71,710.0,24.78919873500558
72,720.0,24.60242650659146
73,730.0,25.099432858391133
74,740.0,24.793022078661796
75,750.0,25.12197087868098
76,760.0,25.005235925680388
77,770.0,25.342298142111876
78,780.0,25.168529272140464
79,790.0,25.403145402075634
80,800.0,25.746353343145007
81,810.0,24.892071888939938
82,820.0,25.85870472725414
83,830.0,25.606749630579813
84,840.0,25.693774603928773
85,850.0,25.73127394274105
86,860.0,25.91028607789512
87,870.0,25.91369539749877
88,880.0,26.13007997037673
89,890.0,26.133188899130875
90,900.0,26.26480418144606
91,910.0,26.240021564635196
92,920.0,26.346719423236987
93,930.0,26.44623949913788
94,940.0,26.613777482543412
95,950.0,26.682655812510387
96,960.0,26.618082636551176
97,970.0,27.041210263860542
98,980.0,26.93632306118574
99,990.0,26.616453475314906
100,1000.0,
