,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04100957452461848,0.02225092676050061,0.028268593041534822,0.19861933354564257,0.08982982618486496,0.02137281753459682
2,20.0,0.2534658562855574,0.2275986647015391,0.20323725906596785,0.7570931574814186,0.5010884244645071,0.2136651027531892
3,30.0,0.7546459218772912,0.8902255946609735,0.668773804846839,1.8236766758525058,1.2985744950882423,0.7806679454753365
4,40.0,1.6509259876043068,2.101843563941169,1.5471954070335705,3.3577346933979886,2.477970128713437,1.7833856301601265
5,50.0,2.9218055697337455,3.6987158298329397,2.8167903068239664,5.147893915650021,3.9578845118524426,3.155566751832473
6,60.0,4.448355419253323,5.466369721513887,4.352018111464664,7.00990608742972,5.614121444112497,4.760809087350795
7,70.0,6.095617647442538,7.2497702172521725,6.012482008153316,8.824288891908248,7.324962423788897,6.460294096480798
8,80.0,7.753877140996864,8.957038910567503,7.684996678401522,10.521488995918203,8.996847975626201,8.146799274467577
9,90.0,9.348332920605964,10.540211293650001,9.292849991684433,12.066882425192018,10.569758471123437,9.750622182201214
10,100.0,10.835195948181683,11.979016268536599,10.791396739362401,13.449240177143974,12.012078151879063,11.233413540251197
11,110.0,12.193755557841264,13.269874447868784,12.159699242827754,14.67178322592269,13.312420620604023,12.579131213955014
12,120.0,13.418637792823343,14.418703067316441,13.392482280126709,15.745664900112418,14.47214014816704,13.785966175311238
13,130.0,14.513722875112467,15.43630941927526,14.49386255031388,16.685624144598986,15.499723939191387,14.860324487251635
14,140.0,15.487889149799692,16.335537935027112,15.472989540247498,17.507330456437337,16.40704816842274,15.812777612124394
15,150.0,16.352261478213748,17.129584965597886,16.341244294586108,18.2259053647385,17.20707825986491,16.655531046414072
16,160.0,17.118546326146646,17.831067995067958,17.110554944383832,18.855195342950296,17.912562182834627,17.400944666384788
17,170.0,17.79809289335874,18.451565090875622,17.792453589392718,19.4074923969148,18.535357478539726,18.06073391177551
18,180.0,18.401413362282465,19.00143586145409,18.397599227700493,19.893503726266893,19.086140472774385,18.645589856470256
19,190.0,18.937980345563396,19.489802841833882,18.935580418277407,20.322448395332895,19.574333912494936,19.165045258621607
20,200.0,19.416183856112035,19.924618108322697,19.4148778803487,20.70220967662536,20.008151491081914,19.627477522975656
21,210.0,19.843374526931438,20.312769909587058,19.842912847305577,21.039503428578705,20.394698715506735,20.04018217363217
22,220.0,20.22594892330988,20.66020311289247,20.226136712905472,21.340041853752492,20.740095363751312,20.40947772932466
23,230.0,20.56945122198877,20.97203900511005,20.57013621948877,21.608682948828978,21.049600494337923,20.74081980410748
24,240.0,20.87867689568276,21.25268705839003,20.87973991570852,21.84956205488718,21.327730283670956,21.03891249989315
25,250.0,21.15777088560532,21.505945411324088,21.15911848967442,22.066205143908345,21.578364335988812,21.30781120807672
26,260.0,21.410316767588014,21.735089157071485,21.41187560453899,22.261625057746603,21.804839101581997,21.551014414340376
27,270.0,21.639415710977485,21.942946785124995,21.641128141766067,22.43840257781786,22.01002862367286,21.7715440253014
28,280.0,21.84775528098954,22.131965738090525,21.849575989779066,22.598754373369133,22.19641360474876,21.972014740319473
29,290.0,22.037668769748464,22.304268291302254,22.03956213238916,22.744589797298364,22.3661400939846,22.15469346235681
30,300.0,22.21118601863676,22.4616990058847,22.21312405338689,22.87755830745742,22.521069158344893,22.321549910770276
31,310.0,22.37007677159519,22.605864942571472,22.37203753837663,22.999089062259966,22.662818833070535,22.474299604463752
32,320.0,22.5158875691637,22.738169711130805,22.517853915181455,23.110424010395988,22.79279952213408,22.61444030696669
33,330.0,22.649973110801547,22.859842300673044,22.65193168445487,23.212645583684424,22.912243874464743,22.743282912033525
34,340.0,22.773522909985502,22.971961506962884,22.775463383225947,23.3066999167159,23.022232017799194,22.861977625212507
35,350.0,22.887583959767102,23.075476652778203,22.889498412947777,23.393416358210967,23.123712898848055,22.971536177042044
36,360.0,22.99308002507754,23.17122519016064,22.994962458929173,23.47352390551742,23.21752236030997,23.072850693809652
37,370.0,23.090828086265617,23.259947680078948,23.09267403361072,23.54766508253207,23.30439848293073,23.166709754664716
38,380.0,23.18155237746345,23.342300565101436,23.183358593494592,23.61640768957514,23.384994633726112,23.253812079813155
39,390.0,23.265896393631845,23.41886708295412,23.267660608257504,23.680254778229234,23.45989058806109,23.334778222734442
40,400.0,23.344433180570288,23.490166611884145,23.346153899933846,23.73965314224971,23.529602031904595,23.410160578720344
41,410.0,23.417674171763693,23.55666269112878,23.419350518891825,23.79500056492396,23.59458869943184,23.480451971087557
42,420.0,23.486076793639228,23.618769919984366,23.487708380251572,23.84665202170264,23.65526135870665,23.546093033805352
43,430.0,23.55005102516003,23.676859905907875,23.551637848426758,23.89492500290673,23.711987822964293,23.607478573737716
44,440.0,23.609965068086687,23.731266404500726,23.611507427368206,23.940104093382143,23.765098135868307,23.66496306609472
45,450.0,23.666150259300846,23.782289771331342,23.66764868895254,23.9824449230579,23.814889054925334,23.718865412031164
46,460.0,23.71890533591562,23.83020082647124,23.720360551045292,24.022177583495665,23.86162793722177,23.769473066815923
47,470.0,23.768500146590036,23.8752442167272,23.769912999259006,24.059509589993095,23.90555611500503,23.817045629886827
48,480.0,23.815178887913266,23.91764134733669,23.816550331786154,24.094628455937897,23.94689183480479,23.861817973862482
49,490.0,23.859162932698833,23.957592943787112,23.86049399455959,24.127703935510535,23.985832822291325,23.90400297765982
50,500.0,23.900653306853766,23.995281295209896,23.901945063665785,24.15888998199935,24.022558525461385,23.943793918933014
51,510.0,23.93983286295714,24.03087222303551,23.941086423448688,24.188326461665593,24.057232080731843,23.98136657269447
52,520.0,23.976868191559277,24.064516812087355,23.97808468149146,24.21614065699468,24.090002039807636,24.016881055998596
53,530.0,24.011911305204677,24.09635293583685,24.013091855628183,24.24244858804392,24.1210038895635,24.05048345267962
54,540.0,24.0451011250953,24.12650660292706,24.046246863046946,24.26735617634413,24.150361392440345,24.08230724719718
55,550.0,24.07656479598454,24.155093148180683,24.07767683717146,24.2909602721968,24.17818777088144,24.112474592442826
56,560.0,24.106418851362022,24.182218288025723,24.107498294476823,24.313349563216523,24.20458675596081,24.14109743285929
57,570.0,24.13477024783379,24.207979057488636,24.135818170174513,24.334605379390624,24.229653517513093,24.168278501203165
58,580.0,24.161717284991582,24.232464643510312,24.1627347391765,24.354802407785982,24.253475490662954,24.19411220475522
59,590.0,24.187350424912967,24.255757127361466,24.188338436441995,24.37400932821693,24.276133111599574,24.218685414624364
60,600.0,24.21175302342824,24.277932147186178,24.212712588981876,24.392289379610194,24.29770047369821,24.242078169933258
61,610.0,24.235001983766516,24.2990594902487,24.235934070071202,24.409700865512082,24.31824591359732,24.26436430712082
62,620.0,24.257168341779206,24.319203623198042,24.258073884918854,24.426297606029213,24.337832535581473,24.285612023233497
63,630.0,24.27831779065951,24.338424167583305,24.27919769577846,24.442129342554477,24.35651868150528,24.305884380929857
