,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,2.4358371744136655e-06
2,20.0,4.61969837947625e-06
3,30.0,6.260272168895521e-06
4,40.0,8.473635896787006e-06
5,50.0,1.1746505507612328e-05
6,60.0,1.6047344937132345e-05
7,70.0,2.1154659695828974e-05
8,80.0,2.682179774170429e-05
9,90.0,3.286592716187743e-05
10,100.0,3.916941546802306e-05
11,110.0,4.566729843394999e-05
12,120.0,5.232172976548449e-05
13,130.0,5.9119519658038376e-05
14,140.0,6.607424336814179e-05
15,150.0,7.319928255116197e-05
16,160.0,8.050307338645716e-05
17,170.0,8.80218289602531e-05
18,180.0,9.580257463427119e-05
19,190.0,0.00010383162107320642
20,200.0,0.00011216074799950231
21,210.0,0.00012083582908952878
22,220.0,0.0001298376706671315
23,230.0,0.00013920703285643686
24,240.0,0.00014696052967028557
25,250.0,0.00015914697785476253
26,260.0,0.00017171339415119344
27,270.0,0.00018013506545017254
28,280.0,0.0001926086963650963
29,290.0,0.0002052102462465458
30,300.0,0.00021663390839056729
31,310.0,0.00022926873751104727
32,320.0,0.00024215102563025358
33,330.0,0.00025521451152103806
34,340.0,0.00026839209216907294
35,350.0,0.00028151474564890077
36,360.0,0.0002944168393378014
37,370.0,0.000306914628140282
38,380.0,0.00031881465109648304
39,390.0,0.0003298959384782713
40,400.0,0.00033991343944733617
41,410.0,0.0003486328282275908
42,420.0,0.0003558237302571643
43,430.0,0.0003612851621380152
44,440.0,0.00036484776660509094
45,450.0,0.00036636757543206196
46,460.0,0.0003658097626690285
47,470.0,0.0003631118194323651
48,480.0,0.00035831016986510156
49,490.0,0.0003516027093036138
50,500.0,0.00034305880070499713
51,510.0,0.0003329118797522382
52,520.0,0.0003214581647926087
53,530.0,0.00030888087097643576
54,540.0,0.00029543077254021416
55,550.0,0.00028146582315888855
56,560.0,0.0002671765811011974
57,570.0,0.0002527739991740012
58,580.0,0.00023847236013375354
59,590.0,0.0002243523159923528
60,600.0,0.00021061015679173746
61,610.0,0.0001974543871070394
62,620.0,0.0001848359257183509
63,630.0,0.0001727198428818297
64,640.0,0.00016137554748129422
65,650.0,0.00015070138928736926
66,660.0,0.00014061513798047077
67,670.0,0.0001311912112804587
68,680.0,0.0001224183208016753
69,690.0,0.00011430469183301557
70,700.0,0.0001067094001120394
71,710.0,9.96672310313964e-05
72,720.0,9.319869845469347e-05
73,730.0,8.717090540109633e-05
74,740.0,8.15732462971512e-05
75,750.0,7.641290105997553e-05
76,760.0,7.164521268372989e-05
77,770.0,6.723734422387216e-05
78,780.0,6.315419047115802e-05
79,790.0,5.937273420212535e-05
80,800.0,5.587264241724688e-05
81,810.0,5.263630178878485e-05
82,820.0,4.963371616495187e-05
83,830.0,4.684711927067613e-05
84,840.0,4.426269108500798e-05
85,850.0,4.1856743004356825e-05
86,860.0,3.962279426682693e-05
87,870.0,-0.009759895639056354
88,880.0,-0.012132754216632725
89,890.0,4.726638006128476e-05
90,900.0,4.5493334434418865e-05
91,910.0,4.38388321722611e-05
92,920.0,4.2324220857671124e-05
93,930.0,4.085331186638794e-05
94,940.0,3.936965294375587e-05
95,950.0,0.012156590599510096
96,960.0,2.9558536747902124e-05
97,970.0,-0.0120742201915207
98,980.0,3.43150019791386e-05
99,990.0,3.319187912821269e-05
100,1000.0,
