,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,10.952580508091062,11.636266638474948,91.06664818441432,11.48790185695446,12.007067152572768
1,10.0,10.95259771532132,11.636265079206375,91.05463641128024,11.48790282788154,12.007064556424734
2,20.0,10.952717542456751,11.636250092618056,91.00096849941002,11.48790604602966,12.007034396689827
3,30.0,10.953043679572932,11.63620798777665,90.91565063087342,11.48792249162699,12.006943369301023
4,40.0,10.953672143685182,11.636150286106533,90.82076678858151,11.487974544027976,12.0067809694868
5,50.0,10.954649280834918,11.636114026135788,90.73021294306875,11.488090696502626,12.006562916885649
6,60.0,10.955970347441694,11.636142884194127,90.65037117685029,11.488297935378975,12.006321158688243
7,70.0,10.95760241696463,11.636272605542493,90.58336845037707,11.488616080172093,12.006085157039072
8,80.0,10.959502585271917,11.636526874668519,90.52929969614019,11.48905628698738,12.005888560361585
9,90.0,10.96162759009351,11.636916911724082,90.48733240082237,11.489622001518454,12.005739815141448
10,100.0,10.9639375796401,11.637445031479624,90.45621499415647,11.490310763193081,12.005651125727729
11,110.0,10.966397458507526,11.638106353025625,90.43485172030735,11.491116347323,12.005625527348718
12,120.0,10.968977194294704,11.638893025517543,90.42192216684562,11.492030435554227,12.00566207805165
13,130.0,10.971651040824536,11.639795113460627,90.41609754333722,11.493043952509908,12.005758189214719
14,140.0,10.974397316296352,11.640802026428222,90.41742695205451,11.494147617432063,12.005909915155883
15,150.0,10.977197854876804,11.641903638222916,90.42389749353812,11.495332640236464,12.006112824200237
16,160.0,10.980037321298411,11.643090701781558,90.44284146395842,11.496590818658042,12.00636205072877
17,170.0,10.982902801040206,11.64435429444566,90.4507454575881,11.497914836701826,12.006654570324569
18,180.0,10.985783572500631,11.645686389405476,90.46993191770156,11.499297933966364,12.006985461975468
19,190.0,10.988670539995995,11.647080403408989,90.49223141578807,11.500734319773208,12.007350295441887
20,200.0,10.991556126232656,11.648530028056399,90.51717025828309,11.502218742567955,12.007747207973123
21,210.0,10.994433854460036,11.650030009321828,90.54432534648085,11.50374652467137,12.008172960251649
22,220.0,10.997298333231024,11.65157517627331,90.57372048335463,11.505313707898326,12.00862389314857
23,230.0,11.000145199805809,11.653161822289388,90.60472907383136,11.506916724552173,12.009098226778633
24,240.0,11.002970318910752,11.654785819079368,90.63714634073797,11.50855238184353,12.009594064199677
25,250.0,11.005770772414492,11.656444086926697,90.67074145929284,11.510217996650251,12.010109761107051
26,260.0,11.008543685310899,11.658133805705472,90.70570932229558,11.511911078684427,12.010642798690096
27,270.0,11.011286964409283,11.659852435982023,90.74127067789935,11.513629495399464,12.011193008300323
28,280.0,11.01399863816793,11.661597775190886,90.77766498227457,11.515371371639748,12.011758007637727
29,290.0,11.016677061611885,11.663367758873626,90.81493398184429,11.517134957601554,12.012337248872583
30,300.0,11.019321106454052,11.66516076209438,90.85257309662784,11.518918778622618,12.01292931044214
31,310.0,11.021929572502854,11.666975031329471,90.89041173959544,11.520721511990608,12.01353313670228
32,320.0,11.024501622213505,11.66880940324343,90.92872443790421,11.522541947048195,12.01414831737466
33,330.0,11.027036216323785,11.670662281530523,90.9672848578763,11.524379029202015,12.014773948285434
34,340.0,11.029534657789348,11.67253299700494,91.0060146066054,11.526231812141878,12.015409295603002
35,350.0,11.031994013532769,11.674420224279755,91.04511048615423,11.528099426442198,12.016053805256456
36,360.0,11.034414658406696,11.676323136137157,91.08406010255662,11.529981112174152,12.016707322215643
37,370.0,11.036797997334842,11.678241080299038,91.12303069409015,11.53187617678368,12.017368756959788
38,380.0,11.039143795762383,11.68017309162293,91.16197187464448,11.53378399773027,12.018037834315763
39,390.0,11.041450267753081,11.682118738391749,91.20085270052684,11.535704014985809,12.018714524959671
40,400.0,11.043716171642336,11.68407723283135,91.2393727777275,11.537635722330728,12.019397936850416
41,410.0,11.04594917285389,11.686048177346175,91.27798625810735,11.539578636487578,12.02008788041199
42,420.0,11.048138898197323,11.688031096681165,91.31643133743721,11.541532401212024,12.02078421942318
43,430.0,11.050292563384374,11.69002541734505,91.35470720325695,11.543496591178217,12.021486738023361
44,440.0,11.052339835058397,11.692030806738547,91.39278467490698,11.545470835259229,12.022195063765647
45,450.0,11.054508512646763,11.694046988041094,91.43063253238746,11.54745488221686,12.022908858998832
46,460.0,11.056465457436156,11.696073484822241,91.4682514723726,11.549448447035356,12.02362769884744
47,470.0,11.05844123494578,11.698110165732068,91.50590607850943,11.551451233642666,12.024352730183884
48,480.0,11.060496208847765,11.700156611486479,91.54304988445644,11.5534630368029,12.025081840857656
49,490.0,11.062424408530736,11.702212648622508,91.57992197829508,11.555483651351638,12.025816244784007
50,500.0,11.064322473447278,11.704278062439863,91.61651751619272,11.55751288433823,12.026554908827759
51,510.0,11.066180176520069,11.706352626228089,91.65282670099393,11.559550507173794,12.027298523790126
52,520.0,11.068007384054509,11.70843611914595,91.68884475717759,11.56159639934455,12.028046329281912
53,530.0,11.069796832566526,11.710528257605409,91.72456907996917,11.563650502430884,12.028798843225152
54,540.0,11.071558148714535,11.712629331013337,91.75998805221431,11.565712527996968,12.02955518719657
55,550.0,11.073258742294705,11.714738775139212,91.79510329689668,11.56778248413874,12.030315970626383
56,560.0,11.07495232402245,11.71685656184303,91.82959930591156,11.569860196779485,12.031080475112313
57,570.0,11.076624186024036,11.718982470495119,91.86407151977878,11.571945536363064,12.031849276854667
58,580.0,11.078245913110282,11.721116812779979,91.89823172980144,11.574038525488557,12.032621697649105
59,590.0,11.079834923767446,11.72325916466343,91.93207927918003,11.576139032417478,12.033397815496812
60,600.0,11.081398452697252,11.725409243331992,91.96561241138231,11.578246896277708,12.03417809421864
61,610.0,11.082930633256302,11.72756741341028,91.99882809293392,11.580362231433636,12.034961751990796
62,620.0,11.084426534193172,11.729733298380603,92.03173229665741,11.582484885889857,12.035749482188963
63,630.0,11.085896721998882,11.731907175524027,92.06432241539494,11.584614771408587,12.036540750612055
64,640.0,11.087336621829277,11.73408873846426,92.09660014031468,11.58675188151427,12.037334917673158
65,650.0,11.0887462363491,11.73627784634683,92.12856428031836,11.588896241865934,12.038133128580256
66,660.0,11.090128036480774,11.738474724321064,92.16022001833342,11.591047685859984,12.038934402814336
67,670.0,11.09148078306703,11.740679142491482,92.19156494414041,11.593206338183814,12.039739491810362
68,680.0,11.092804781704848,11.742891142140547,92.22260765327194,11.59537208708547,12.040548076016867
69,690.0,11.09410222092319,11.745110803885193,92.25368148049213,11.597544934538652,12.041360162667413
70,700.0,11.095372646408041,11.74733783926768,92.28413088552082,11.599724777819818,12.042175066314408
71,710.0,11.096615545162116,11.749572411122976,92.31428055848673,11.601911838687055,12.04299352870649
72,720.0,11.097832611332528,11.751814549613458,92.34413083062971,11.604105822616276,12.043815168993591
73,730.0,11.099024229684797,11.754064163705564,92.3736862590215,11.60630699597573,12.0446405039424
74,740.0,11.100189502200962,11.75632124255268,92.40295399999111,11.608515130605984,12.045469024462113
75,750.0,11.101330252367662,11.758585968564562,92.43192921393646,11.610730379664135,12.04630051115447
76,760.0,11.10244600172714,11.76085809416782,92.46061645603108,11.612952733538153,12.047135752452663
77,770.0,11.103537575976395,11.763137734673297,92.48902104429825,11.615182179131427,12.047974050584259
78,780.0,11.104605362034622,11.765424951074639,92.51714779697693,11.617418628992434,12.048815557099426
79,790.0,11.105649569768069,11.767719634056208,92.54499439021842,11.619662231374344,12.049660402995416
80,800.0,11.106670726204962,11.770021941811072,92.57256347466667,11.62191295585478,12.050507996097462
81,810.0,11.107669019276385,11.772331838663202,92.59986538458722,11.624170844912147,12.051359414376009
82,820.0,11.10864488981229,11.774649101013834,92.62689666384131,11.62643591751914,12.052213725587963
83,830.0,11.10959875067633,11.776974323389181,92.65366012800175,11.628708146256873,12.053071489403516
84,840.0,11.110530849377767,11.77930707550271,92.6801641608324,11.630987501818401,12.053932269233298
