,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,94.52951899926722,-0.2607059883292719,-0.26296621871245557,-3.9813376273115786,-4.010458840556761
1,10.0,94.52671911570351,-0.26072530394656995,-0.2630187498127231,-3.9813401455087845,-4.010459875954943
2,20.0,94.52950956861646,-0.26072103275917696,-0.2633958908279149,-3.9813570503524667,-4.010468354044229
3,30.0,94.52672313959178,-0.26068066154023434,-0.2642706576712338,-3.9814036565992623,-4.010497681974364
4,40.0,94.5288645700715,-0.26074438348269285,-0.26565776991811396,-3.981497902972562,-4.010566943530128
5,50.0,94.52978606275292,-0.26051379261237667,-0.26751679924598687,-3.981658925022739,-4.010696825145228
6,60.0,94.52978572424648,-0.2611401731768477,-0.2697973078661492,-3.9819044803679375,-4.0109062348150095
7,70.0,94.52670559917192,-0.26285671622589313,-0.2724514118894989,-3.982249263925392,-4.011211215394504
8,80.0,94.52978595915108,-0.26539236247967485,-0.27543706732542017,-3.9827044133956107,-4.0116239619700895
9,90.0,94.52671888343839,-0.26856967121516095,-0.278718664204263,-3.9832776835528487,-4.012153198097735
10,100.0,94.52667178265393,-0.27227901699472673,-0.2822665798500656,-3.9839739345318854,-4.012804529202896
11,110.0,94.52977287106431,-0.27644276855511934,-0.2860563610033498,-3.9847956906264064,-4.013580863521944
12,120.0,94.52977625802937,-0.28100527987009727,-0.2900677443303036,-3.985743703453093,-4.014483263674379
13,130.0,94.52668979392915,-0.2859216620338269,-0.29428380450117564,-3.986817394794499,-4.015511259184886
14,140.0,94.52672521832586,-0.29115632838478017,-0.2986902416035941,-3.988015235963031,-4.01666338147233
15,150.0,94.52669185216838,-0.2966793212099978,-0.3032748489297187,-3.9893350399701717,-4.01793740042339
16,160.0,94.52979021056242,-0.3024650839992239,-0.3080269100438026,-3.990774180429966,-4.019330652130422
17,170.0,94.52808237630711,-0.30849260591439237,-0.3129371192369389,-3.9923297552804864,-4.020840162189502
18,180.0,94.52672258706632,-0.3147431934721071,-0.31799724812904406,-3.9939987080881947,-4.022462827923115
19,190.0,94.52953500094479,-0.3212013327068334,-0.32319966076992057,-3.9957779100936115,-4.024195414457124
20,200.0,94.52808162450238,-0.32785028902993646,-0.32853776266747636,-3.9976642248328487,-4.026034771823765
21,210.0,94.52670013441323,-0.3346803084199884,-0.3340053704726908,-3.9996545567210435,-4.027977707902829
22,220.0,94.52807836843103,-0.34168084392813874,-0.3395968012854603,-4.001745863888232,-4.030021160391104
23,230.0,94.52807971331231,-0.3488392917074256,-0.3453068914838471,-4.003935199896895,-4.032162113411319
24,240.0,94.52671549033418,-0.35614826877773087,-0.35113123092077514,-4.00621970374649,-4.034397702831535
25,250.0,94.5266771333605,-0.36359768710469914,-0.3570646493275667,-4.008596626958177,-4.0367251459652715
26,260.0,94.52807712036541,-0.37118431386790796,-0.36310322492603514,-4.011063324893309,-4.039141757757279
27,270.0,94.52977498125587,-0.37889942653037056,-0.36924357358258436,-4.013617261057439,-4.041645018569994
28,280.0,94.52977996819607,-0.38673988367887446,-0.37548175766980557,-4.016256005878371,-4.044232472904126
29,290.0,94.52665481814482,-0.3946961843104359,-0.3818144386434204,-4.018977236474918,-4.0469017796214475
30,300.0,94.52807009961296,-0.4027614071317958,-0.3882396261009704,-4.021778724388695,-4.049650725006744
31,310.0,94.52807062173208,-0.41093806370288605,-0.3947513868749183,-4.024658351772223,-4.052477171991354
32,320.0,94.52806626756178,-0.41921848175209575,-0.4013499385544534,-4.027614075055948,-4.055379104382519
33,330.0,94.52665666994837,-0.42759916282360133,-0.4080302701430727,-4.030643958784968,-4.058354615440663
34,340.0,94.52975749745494,-0.436079555978365,-0.4147937001947231,-4.033746140007767,-4.061401788329706
35,350.0,94.52948770717876,-0.4446458235265289,-0.4216325078139973,-4.036918843757635,-4.064518800742812
36,360.0,94.52806743498665,-0.4533097129908483,-0.4285314312533774,-4.040160366901517,-4.067704234381873
37,370.0,94.5280594982071,-0.4620569225327902,-0.4355289268950454,-4.043469082633447,-4.070955982339579
38,380.0,94.52662046848245,-0.47088843537200065,-0.442622350392313,-4.046843432059388,-4.074273150636801
39,390.0,94.52666499686079,-0.4797968608812638,-0.44972392391189736,-4.0502819148900535,-4.07765385541011
40,400.0,94.52665073954718,-0.4887897244957471,-0.4569313176058984,-4.053783101445582,-4.081096235543209
41,410.0,94.52804942003529,-0.4978593892433846,-0.4641917241926222,-4.057345616004661,-4.08460003449641
42,420.0,94.52804754010874,-0.5070096999974631,-0.47153102592204515,-4.0609681396990815,-4.088163157297641
43,430.0,94.52975989910041,-0.516222215632387,-0.4789265259917058,-4.0646493999479,-4.091784216530668
44,440.0,94.52974704307204,-0.5255111523717378,-0.486382346154371,-4.068388186070346,-4.095463448782063
45,450.0,94.52802447929294,-0.5348693237798984,-0.4938976107262939,-4.072183325028135,-4.099196574272223
46,460.0,94.52661438798816,-0.5442964555204856,-0.5014752766961279,-4.076033689245314,-4.102987505876225
47,470.0,94.52880222611088,-0.5537878938506593,-0.5091105402307758,-4.079938188909896,-4.106827487493962
48,480.0,94.52879720565127,-0.5633452911854904,-0.5170912784188597,-4.083895794251769,-4.110722865865074
49,490.0,94.52662562568752,-0.5729704956870728,-0.5245467856706901,-4.087905478702387,-4.114668508310033
50,500.0,94.52800045674293,-0.5826515753382373,-0.5323471160871862,-4.0919662864531094,-4.118667887513213
51,510.0,94.52798862371044,-0.5923945175266689,-0.5402028046526539,-4.096077276722709,-4.122714903579059
52,520.0,94.52798552634883,-0.6021872253009235,-0.5481060028032188,-4.100237546210159,-4.126813111557081
53,530.0,94.52797180696405,-0.6120524209627346,-0.5560624531233399,-4.104446218438584,-4.130960233270945
54,540.0,94.52655820091002,-0.6219597749030658,-0.5640682580922012,-4.108702454934039,-4.135151622615852
55,550.0,94.52794366634524,-0.6319387189684538,-0.5721244873251228,-4.113005441565166,-4.139389406704056
56,560.0,94.527458462423,-0.6419549575392484,-0.5802283479018172,-4.117354381831084,-4.143673196721831
57,570.0,94.52744841888142,-0.6520423990869992,-0.588379994699527,-4.1217485239089875,-4.148003361387856
58,580.0,94.52744554339549,-0.6621635055254148,-0.5965768690031822,-4.126187108117834,-4.152375772184884
59,590.0,94.52741427974716,-0.6723531583542643,-0.6048218060827407,-4.130669446367137,-4.156791611945973
60,600.0,94.52738613656042,-0.6825860617323043,-0.6131089383447069,-4.135194837416965,-4.161252151249427
61,610.0,94.52953044808125,-0.6576535890265468,-0.6214416582480609,-4.1397626003141115,-4.1657542165639745
62,620.0,94.52733331177807,-0.7031901183059744,-0.6298170396688864,-4.144372084517095,-4.170297425409948
