,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.10521006621168025,0.046092214280399946,0.008348615303051555
2,20.0,0.0019344563305595602,0.6012011262566669,0.20915131402021622,0.09947412360420906
3,30.0,0.004040947447608335,1.4816033011225784,0.6147147233544856,0.4474808127615388
4,40.0,0.006867320890899307,2.649158998819663,1.379038946388669,1.1894636260633498
5,50.0,0.010459115481506928,4.02451002732733,2.5022392646056413,2.3160861515108175
6,60.0,0.014873453801054322,5.54403048249725,3.897726005366933,3.726021635578182
7,70.0,0.02002843233704918,7.1357610520847645,5.4504788549873755,5.296874859641883
8,80.0,0.025859104466683373,8.727273729610804,7.055106809729481,6.920802034202729
9,90.0,0.032749890713446236,10.260204970014067,8.631930504331562,8.517402902515247
10,100.0,0.04040729299039867,11.696151868669244,10.12893343631415,10.034352829281772
11,110.0,0.04896339397652622,13.015031006196901,11.517106189522002,11.442414248178785
12,120.0,0.05845554194200617,14.210409865302008,12.784069952504552,12.72901845366032
13,130.0,0.06888462502603106,15.284670853229434,13.928320651644299,13.892523252064992
14,140.0,0.08027283432697946,16.24527792331153,14.95484379038539,14.937828991830633
15,150.0,0.0926243774364468,17.10212563833348,15.872082600073158,15.873334792954935
16,160.0,0.10588572995879034,17.865909374036406,16.689977396890946,16.708969074370817
17,170.0,0.12011594236843294,18.54715681668977,17.418773599769672,17.45498927346313
18,180.0,0.13649481780555683,19.155735640913964,18.068348303242786,18.121293255880417
19,190.0,0.1515475201800223,19.70055460589408,18.647859319303606,18.717066906626766
20,200.0,0.1663788173656447,20.18955836471542,19.16558995896945,19.25062533173803
21,210.0,0.18573993809180836,20.629678546560424,19.62892586195436,19.7293790859222
22,220.0,0.2042701278987634,21.027032498409564,20.04438147385884,20.159870802014495
23,230.0,0.22364277410333355,21.386955226371324,20.417669119303273,20.5478395248364
24,240.0,0.2437032711216173,21.713886307693993,20.75378090667463,20.898293796147538
25,250.0,0.26457164454260096,22.011800025483602,21.05706656377746,21.215603473915763
26,260.0,0.28622853883960697,22.284124556690006,21.33131662597196,21.503572334545623
27,270.0,0.30868131227237267,22.533838234324776,21.579830509808698,21.76550750956248
28,280.0,0.3319457406631259,22.763439599889615,21.80548458433357,22.004299474895735
29,290.0,0.3560583927463008,22.97506413646373,22.010790495820412,22.222469607240654
30,300.0,0.3809876575740412,23.170694468019686,22.197948494821865,22.42221699104851
31,310.0,0.40666980915858225,23.3520945974658,22.36887308454499,22.605466373380676
32,320.0,0.43893930078671667,23.520638894794473,22.525259886865815,22.773906707432378
33,330.0,0.4677067163024302,23.677519771414133,22.66859128099237,22.92902576565955
34,340.0,0.48328803678189725,23.823893421526044,22.800163137375794,23.072125798098373
35,350.0,0.5189506480872987,23.960746232479277,22.92114165615163,23.204370531141116
36,360.0,0.5637404092489382,24.08899620465213,23.03254747171359,23.32677479868356
37,370.0,0.5880330293640512,24.209246995664163,23.13528550369872,23.44024075815466
38,380.0,0.6016465868179139,24.32232377546546,23.23016316818643,23.54558010860943
39,390.0,0.6473808886409567,24.428762898167975,23.317899338756472,23.643499205415537
40,400.0,0.6988731516376031,24.529086634888948,23.39912849315238,23.734649226127168
41,410.0,0.7190997060945106,24.623724175616438,23.474423648624864,23.819587652063415
42,420.0,0.7559916702180005,24.712985585440293,23.544314260559073,23.89883275942074
43,430.0,0.7940397595269257,24.79753518420493,23.609250571809945,23.972845776309505
44,440.0,0.8239254086711423,24.877520695883184,23.66964590664519,24.042042126197853
45,450.0,0.8629864785987881,24.953229439837767,23.725895570900644,24.106790613209444
46,460.0,0.9147979406201684,25.025023697246898,23.778318628964094,24.16743465241709
47,470.0,0.957700216768521,25.09299090933463,23.827224034651827,24.22427199669383
48,480.0,1.0141609283013642,25.15746824657168,23.872900272211385,24.27757039210374
49,490.0,1.070008742593689,25.21887712132232,23.91559715539017,24.32761355755749
50,500.0,1.1045291041920922,25.276949036511294,23.95554763297825,24.37458229293315
51,510.0,1.142848733159047,25.331901134898832,23.992943545870542,24.418711295558353
52,520.0,1.1919437681059561,25.38420761761137,24.028005046429147,24.46020792172638
53,530.0,1.2422156270063223,25.433953618657455,24.060894684723113,24.49923274985547
54,540.0,1.2938626350171385,25.481068008118015,24.091772737663657,24.53593586137705
55,550.0,1.3466560462485357,25.525612985167754,24.12077760923397,24.57043105464008
56,560.0,1.3855996314158023,25.567891690641453,24.1480609260505,24.602923952946004
57,570.0,1.439074644555007,25.60794526364733,24.173743516055943,24.633507778662185
58,580.0,1.527590722910867,25.645798750698667,24.19792251524098,24.6622670237417
59,590.0,1.5870163132210935,25.681797741914426,24.22073821630097,24.68933729196556
60,600.0,1.5884556813238329,25.7155713795171,24.242263790758475,24.714888491352646
61,610.0,1.644329802673425,25.74753732603209,24.26258627835226,24.738869846438735
62,620.0,1.7917146618105797,25.778092409676283,24.281794207471133,24.761350406063745
63,630.0,1.8581132134023908,25.80618664059611,24.299967666875514,24.78266308563701
64,640.0,1.8301872851400458,25.832737774351774,24.31718736997854,24.802628139640717
65,650.0,1.8905424430703943,25.858145310495516,24.333509266758384,24.82127993775836
66,660.0,1.9545925127051098,25.881366194792992,24.348990802418715,24.83883410700007
67,670.0,2.0161501760896225,25.903095670018235,24.363693236438646,24.85542455941559
68,680.0,2.132855129352906,25.923678955480963,24.37766816109601,24.870830161342113
