,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02802771911517325,0.06408757208237045,0.0386593146498551,0.09310595185055565,0.03723947345524378
2,20.0,0.27114982849440017,0.42940859288001393,0.2752672349716863,0.43121808992965965,0.27466860233406687
3,30.0,0.9658507072504973,1.276335355148724,0.9013593433478215,1.1322183465866014,0.914003647068267
4,40.0,2.1812870860933233,2.5665831247604816,1.9851099865226904,2.243538604474449,2.027128282101995
5,50.0,3.7457916812740972,4.153043918226514,3.428955002004066,3.6842231096953544,3.5168876859561684
6,60.0,5.456930535054594,5.883580726479622,5.0799623037613255,5.317426356036314,5.221546988269536
7,70.0,7.181954134070141,7.636775255147284,6.801612510427188,7.016623483820007,6.995060332216555
8,80.0,8.846411239764986,9.327481025096294,8.494113779349938,8.686223526631142,8.728963460539168
9,90.0,10.410327930120221,10.904155515702653,10.094438903154868,10.265417944517944,10.360177683602217
10,100.0,11.853866124782021,12.341761687320561,11.56845696968571,11.719144360047563,11.85145669608394
11,110.0,13.169597186760756,13.632179377417868,12.902564464029505,13.035354342694557,13.193677338152634
12,120.0,14.358615075368826,14.780700361380548,14.09586526867505,14.213148818147076,14.38853829915701
13,130.0,15.426670247029538,15.794640472555235,15.156938485939342,15.259443274384514,15.444117709847738
14,140.0,16.382525706156503,16.689534100139642,16.096128766329073,16.185811386510526,16.37489890435632
15,150.0,17.23621869359367,17.478118474343038,16.926033714476596,17.00460272108282,17.19370785769826
16,160.0,17.998066313232755,18.171093117649594,17.65971162383091,17.727210302901874,17.916011207939516
17,170.0,18.67828883746744,18.783880611086293,18.30804977613821,18.367118922399236,18.551954696663866
18,180.0,19.285346215139743,19.326320798167494,18.88312804519058,18.933184401850077,19.11360266590632
19,190.0,19.828608288358257,19.80502646507383,19.393263682841354,19.43554236547348,19.611942960371444
20,200.0,20.315397393261645,20.232101540235735,19.84739557470676,19.8832931882284,20.054390175414426
21,210.0,20.751760032808225,20.611482536832764,20.252068784363374,20.280965267651133,20.44874182169713
22,220.0,21.144583297396462,20.951950803718685,20.615331753000415,20.639292386963124,20.79975760794772
23,230.0,21.49735531815674,21.256362419369808,20.940861334890176,20.95818181112191,21.116588244761306
24,240.0,21.818136934292824,21.529835326187122,21.23345357155276,21.247286282242598,21.399190983276213
25,250.0,22.105204663019805,21.778630998530105,21.497964293738647,21.506204851511487,21.655674960791327
26,260.0,22.3678211063944,21.999978232412314,21.73687366508896,21.741124470135293,21.88746244296303
27,270.0,22.60481862713457,22.20295938793429,21.95502224327987,21.954411274738163,22.09627323604835
28,280.0,22.82069811072631,22.38819415782062,22.151299529255287,22.148518484443763,22.287111206474062
29,290.0,23.018028320765,22.557095573170237,22.33227607411125,22.324833689663073,22.463949129747803
30,300.0,23.195711972803842,22.709401809669444,22.497002044578984,22.48610781625933,22.61902778023027
31,310.0,23.359842430455245,22.849616719722242,22.64869760573195,22.634410677443576,22.767102695626146
32,320.0,23.511499068057304,22.981394549443245,22.786270958272397,22.769677414938293,22.901687662725486
33,330.0,23.645880598705848,23.097979229801375,22.915104253873583,22.89492433018576,23.023712174573078
34,340.0,23.773446853397086,23.21034817986173,23.032456563588358,23.009470362845168,23.138790681422584
35,350.0,23.88758851599098,23.309550788834272,23.142532173674805,23.117325047801717,23.243108411896955
36,360.0,23.993185323503976,23.406522724534447,23.242464328740024,23.214528297474633,23.33973996594449
37,370.0,24.08744199535296,23.491710930347548,23.33783459774693,23.306507725138403,23.43251751292822
38,380.0,24.183001020522575,23.575161512336955,23.42327216774514,23.39148131696622,23.51758711116443
39,390.0,24.258321320528502,23.649128282253088,23.50635697447438,23.46940577222273,23.59496998785645
40,400.0,24.339684163620735,23.721233430008503,23.58209967122672,23.54420131312388,23.667813905139543
41,410.0,24.39747374854108,23.785238635447385,23.652145558310153,23.6139021052163,23.73785818783263
42,420.0,24.463866483517965,23.848647250828797,23.720576484945624,23.675693148251646,23.801729980733676
43,430.0,24.54217046278014,23.910408352469407,23.78059918103978,23.73826465122265,23.86259017999001
44,440.0,24.567061478617134,23.95975387878657,23.839460887924407,23.79235857624427,23.919965599460934
45,450.0,24.61690873907447,24.01249121229496,23.897437670205633,23.847490160721367,23.974165087043726
46,460.0,24.71090280043997,24.062732667368714,23.948151845802386,23.898068975619935,24.023442817792176
47,470.0,24.649688058935904,24.105637142830652,23.996344172563035,23.9441996323931,24.072368995222096
48,480.0,24.80846021386473,24.15095462347246,24.04380026595148,23.98889546991803,24.115552909449512
49,490.0,24.762405195883613,24.189584313404023,24.08751469593067,24.02937020234074,24.162672071138843
50,500.0,24.76656202838683,24.2315917156313,24.128252726437438,24.071032375875344,24.19613855934586
51,510.0,24.875529809716756,24.268503762271333,24.168442567479858,24.107886829707034,24.242201895913297
52,520.0,24.855520227329894,24.297422604990896,24.20649473183197,24.143880392931834,24.27378595051647
53,530.0,24.864367971036387,24.335536400496796,24.241318093450857,24.176363127741393,24.315969696244416
54,540.0,24.992497858469356,24.367919301304656,24.27508174180984,24.209725166642414,24.337477977973258
55,550.0,24.795580210325795,24.392396609433007,24.308345220294914,24.23875981993692,24.382800719395597
56,560.0,25.057777755917265,24.427482747951892,24.33957234518508,24.270311465025802,24.40491384256544
57,570.0,27.151938270887317,24.452861046418448,24.36720899066698,24.29629086821716,24.432543261572192
58,580.0,35.31586227560837,24.476116714914717,24.397143799934806,24.320183869867606,24.46775238808473
59,590.0,-1.0086863526727832,24.501965251412138,24.423077797850215,24.351191750156154,24.490143743730926
60,600.0,38.00532777112611,24.530673871453477,24.450122196589103,24.369775386722708,24.5155035463039
61,610.0,23.504400848693056,24.548151914904484,24.475124473371405,24.395695352028138,24.540480145197854
62,620.0,26.76136555215218,24.57127715920346,24.495547944814685,24.418445034127647,24.568199067206614
