,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01754019481312435,0.006996433551986853,0.011826109121383297,0.10741389103469923,0.03180462096583929,0.006605587928806263
2,20.0,0.09852951692548848,0.06733997794956613,0.07316795472293022,0.3922370214163757,0.19985568732233003,0.06396049825283516
3,30.0,0.28408204692083905,0.2660406976243505,0.23116431903471846,0.8825630629527772,0.540376683028628,0.24330397543699084
4,40.0,0.614089722070466,0.676197928697649,0.5335598190633477,1.6084782475344248,1.0670162725423855,0.5951068044861332
5,50.0,1.1129778377950645,1.3117102649516548,1.0089157599165646,2.5472200665383022,1.774444668769718,1.1347570090520993
6,60.0,1.7777962633826643,2.141089352005777,1.6552502707306158,3.650353610460477,2.6407496314202654,1.8495476966565565
7,70.0,2.5864477543449143,3.1181710366547084,2.450011060177984,4.868341430996821,3.6346240024286853,2.7106194077934354
8,80.0,3.5090177276315075,4.198876656374399,3.362411911069499,6.159007847414825,4.722708663944503,3.6839699112764253
9,90.0,4.515238951654692,5.346624245361913,4.3613077717508855,7.489062487601156,5.874367259510582,4.737169393415235
10,100.0,5.578202622712828,6.5329149972635845,5.4190471888696035,8.833413940726118,7.063872179664782,5.842403575526875
11,110.0,6.675678441037664,7.736337259862792,6.512820747422167,10.17383111803352,8.270865051041227,6.977285218335271
12,120.0,7.790154573128523,8.941217914280367,7.624684933329338,11.49751270822274,9.479915156990742,8.124546989097647
13,130.0,8.908301027442995,10.1363462960536,8.740996218767716,12.795796000455455,10.679725291395407,9.27128831381712
14,140.0,10.02024829103977,11.313898399531759,9.851660635986745,14.063087653939972,11.862286095209447,10.408129082163661
15,150.0,11.118874733736547,12.468578435479063,10.94939702386916,15.296023495458925,13.022115860362494,11.528430530391478
16,160.0,12.199183344317168,13.596954927185044,12.029095269934626,16.492830348537197,14.155631357699338,12.627640225452678
17,170.0,13.2577899973476,14.696957171882334,13.087291027019923,17.652852186098176,15.26065092094621,13.702768117435605
18,180.0,14.29251850663848,15.767498164637566,14.121751077103118,18.776203721153923,16.336013035335696,14.751979715733071
19,190.0,15.302087417004046,16.80819463895831,15.131153283340275,19.863519958602378,17.381288870631582,15.774286038791185
20,200.0,16.285871275481206,17.81916045940225,16.114843062247473,20.915776668082685,18.396568223760397,16.769310147449254
21,210.0,17.24372042298434,18.800854835973198,17.072649813553337,21.934162648517443,19.382301464763234,17.737112755205114
22,220.0,18.175825860123528,19.753971240356304,18.00474942810749,22.919989524291392,20.33918357910156,18.67806270356704
23,230.0,19.08261840392741,20.679356418021435,18.91156178569046,23.87462860193424,21.268069562074412,19.592741182407
24,240.0,19.96469373253667,21.577951600118745,19.79367462764397,24.799467168761687,22.16991302925673,20.481871182340207
25,250.0,20.822756882810367,22.450750067735775,20.65178722228119,25.695878720470997,23.04572195622914,21.346265747631914
26,260.0,21.65758132471543,23.298766750726987,21.48666884524665,26.565203140314846,23.89652702691923,22.18679020896418
27,270.0,22.46997894101016,24.123016676946023,22.29912833287255,27.40873396473053,24.72335924682063,23.004334799110723
28,280.0,23.26077815755308,24.924499924228765,23.089991904841398,28.227710672814183,25.527234353147247,23.799794973816777
29,290.0,24.030808160998156,25.7041913434976,23.860087158707955,29.023314515165204,26.3091422018954,24.574057446224334
30,300.0,24.78088765932526,26.463033774723463,24.610231667709275,29.796666813926873,27.070039789736263,25.327990453397035
31,310.0,25.51181702864594,27.201933811284178,25.341225008361562,30.548828965876357,27.8108469207733,26.062437152321582
32,320.0,26.22437297971542,27.92175941433755,26.053843339258002,31.28080359678451,28.532443787659282,26.778211324053853
33,330.0,26.919305094270506,28.62333886047286,26.7488358726114,31.993536471557338,29.235669927837787,27.476094773614186
34,340.0,27.597333743379355,29.307460640256867,27.426922744567246,32.68791887767078,29.92132415693624,28.15683596871139
35,350.0,28.259149021439164,29.974874024833206,28.088793913481084,33.36479028119887,30.590165185743043,28.821149576195555
36,360.0,28.905410420492938,30.62629009163123,28.735108807608132,34.024941113965866,31.24291270453802,29.469716641610333
37,370.0,29.536747037991088,31.262383055158324,29.366496512990096,34.669115593244626,31.880248775890273,30.103185221877492
38,380.0,30.15375816268801,31.883791789750862,29.98355634447766,35.298014506460305,32.50281941960885,30.72217132959703
39,390.0,30.757014122152537,32.491121461648056,30.5868586821448,35.912297915768285,33.11123630518987,31.327260083784743
40,400.0,31.347057304815767,33.084945210459765,31.176945985021828,36.51258775351646,33.70607849061423,31.91900698917235
41,410.0,31.924403291565227,33.66580583705847,31.754333916510074,37.099470291153274,34.287894163853004,32.497939286752164
42,420.0,32.489542048811444,34.23421746753384,32.3195125328324,37.67349847238016,34.857202356421915,33.06455733366345
43,430.0,33.042939147523136,34.79066717227306,32.872947498684894,38.23519410711175,35.414494607965196,33.61933598217268
44,440.0,33.58503698252167,35.33561652614377,33.4150813040199,38.78504992683408,35.960236567960024,34.162725936205305
45,450.0,34.11625597345414,35.86950310097252,33.94633446322049,39.32353150467122,36.49486952589529,34.69515507046222
46,460.0,34.63699573450177,36.392741885224765,34.46710668350404,39.85107904523653,37.018811865096346,35.21702970206323
47,470.0,35.14763620393109,36.905726628611745,34.977777993561745,40.36810905047695,37.53246043816509,35.7287358083003
48,480.0,35.64853872773902,37.408831111293054,35.47870982662045,40.8750158683221,38.03619186398142,36.230640186814206
49,490.0,36.14004709403835,37.90241033876361,35.97024605440833,41.37217313124338,38.530363747639875,36.723091556498666
50,500.0,36.62248851643929,38.38680166450503,36.452713970321724,41.85993509184417,39.01531582563548,37.20642159889138
51,510.0,37.096174566048994,38.86232584311431,36.92642522131592,42.338637862509316,39.49137103927281,37.680945940846115
52,520.0,37.56140205255844,39.32928801704023,37.3916766889842,42.80860056586669,39.95883653965021,38.14696508002462
53,530.0,38.0184538556294,39.78797864031895,37.848751320998936,43.27012640253768,40.41800462779629,38.604765255233886
54,540.0,38.46759970817945,40.23867434275757,38.297918914457014,43.72350364226999,40.86915363363766,39.054619263963176
55,550.0,38.90909693340717,40.68163873808765,38.739436853087,44.169006544212216,41.31254873744292,39.49678722966624
56,560.0,39.3431911378112,41.117123179516824,39.17355080037514,44.606896211687626,41.748442737354694,39.93151732141874
57,570.0,39.77011686225153,41.54536746601507,39.60049535080049,45.03742138646316,42.17707676647666,40.35904642863057
58,580.0,40.190098193392544,41.96660050255945,40.02049464145209,45.46081918713334,42.5986809628556,40.77960079342541
59,590.0,40.603349337732034,42.381040917395694,40.433762926219885,45.87731579592663,43.0134750955356,41.193396603278735
60,600.0,41.01007516040293,42.7888976392047,40.84050511476222,46.28712709787561,43.42166914967585,41.60064054637645
61,610.0,41.41047169084741,43.19037043694934,41.240917278366176,46.69045927600427,43.82346387356579,42.00153033209415
62,620.0,41.8047265974999,43.585650424914434,41.63518712476342,47.08750936589516,44.21905129017655,42.39625517882591
63,630.0,42.19301963329956,43.97492053539387,42.02349444380865,47.47846577274227,44.60861517573688,42.784996271334435
64,640.0,42.5755230539665,44.35835596125303,42.40601152592817,47.86350875371579,44.992331507632485,43.16792718961766
65,650.0,42.95240201083713,44.73612457046446,42.78290355504531,48.242810868268364,45.37036888378522,43.54521431120076
66,660.0,43.32381491977488,45.10838729455209,43.1543289776645,48.6165373987953,45.74288891550843,43.91701718862347
67,670.0,43.689913807843844,45.4752984927987,43.52043984966028,48.98484674384631,46.11004659570183,44.2834889037928
68,680.0,44.050844639159756,45.83700629383284,43.88138216222753,49.34789078593199,46.471990644101496,44.644776400745904
69,690.0,44.406747621218756,46.19365291623257,44.23729614835063,49.705815235795235,46.82886383118753,45.00102079827755
70,700.0,44.757757493105395,46.54537496953122,44.58831657109908,50.058759954859305,47.180803282222634,45.3523576837825
71,710.0,45.10400379667556,46.892303737008305,44.9345729948975,50.40685925744454,47.52794076280405,45.69891738956489
72,720.0,45.44561113183016,47.23456544149142,45.276190040915594,50.75024219420301,47.87040294719084,46.04082525278311
73,730.0,45.782699396994325,47.572281495328575,45.61328762760684,51.08903281811393,48.20831167058997,46.37820186012193
74,740.0,46.11538401565723,47.90556873561089,45.94598119735413,51.423350434271164,48.54178416647537,46.71116327819971
75,750.0,46.44377615000613,48.23453964560633,46.274381930130865,51.753309834605695,48.87093328997945,47.0398212706473
76,760.0,46.76798290230979,48.55930256336305,46.598596945021555,52.07902151858788,49.19586772825439,47.3642835027409
77,770.0,47.0881075050585,48.879961878307746,46.91872949035816,52.400591900878545,49.51669219870701,47.68465373438035
78,780.0,47.40424950037073,49.19661821662775,47.23487912323872,52.7181235068173,49.833507635879265,48.001032002192
79,790.0,47.71650490950157,49.50936861619596,47.54714187905713,53.03171515658341,50.14641136773987,48.313514791440845
80,800.0,48.02496639298774,49.818306691678785,47.85561043171346,53.341462138780045,50.455497282073054,48.62219519840244
81,810.0,48.329723402069384,50.123522790499706,48.16037424508304,53.64745637414892,50.76085598359187,48.92716308380958
82,820.0,48.63086232187225,50.42510414020449,48.461519716258714,53.949786570073925,51.062574942397006,49.22850521793219
83,830.0,48.92846660698488,50.72313498781603,48.75913031112882,54.24853836647011,51.36073863430541,49.52630541781272
84,840.0,49.22261690970789,51.01769673163915,49.053286692716306,54.5437944736163,51.655428673582826,49.82064467715034
85,850.0,49.51339120163564,51.3088680460199,49.34406684275104,54.835634802454,51.946723938547294,50.11160128928216
86,860.0,49.80086488877784,51.59672499948698,49.631546176877926,55.12413658783245,52.23470069048425,50.39925096368919
87,870.0,50.08511092080414,51.881341166668314,49.91579765387113,55.40937450514001,52.51943268630238,50.683666936419634
88,880.0,50.366199894590494,52.16278773438501,50.19689187925351,55.69142078073957,52.80099128528598,50.96492007479501
89,890.0,50.64420015249197,52.441133602268124,50.47489720358943,55.97034529660051,53.07944555033462,51.24307897674712
