,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,10.863826217321282,10.572333617631198,10.972144632334293,32.15062841380403,11.070650097136898,11.178241438334155
1,10.0,10.863822072613347,10.57234941203371,10.972142175700796,32.15057506096922,11.070635570465132,11.178240064294021
2,20.0,10.863791966591883,10.57244016823669,10.972125181197788,32.150443857303394,11.070564785731339,11.178226869380815
3,30.0,10.86371451288566,10.572691649199998,10.972066761572119,32.150258438865606,11.070465934156797,11.17818187414999
4,40.0,10.863568028405185,10.573197582164445,10.971942741849784,32.149987555312116,11.070397519519174,11.178105266479669
5,50.0,10.863338058786159,10.574014198785692,10.971734628230697,32.14961420746308,11.07041478787526,11.178025374773535
6,60.0,10.86301947909056,10.575146390466609,10.971442196846342,32.149148692606246,11.070558006047547,11.177976653688765
7,70.0,10.862616294400272,10.576567341896636,10.971070892793572,32.148615069386636,11.070851724173206,11.17798660435882
8,80.0,10.862138229617088,10.578238051672013,10.970632853253795,32.148038400588256,11.071306335612668,11.178072646910827
9,90.0,10.861595206011538,10.580118909212764,10.9701398755856,32.14744053505599,11.071922562392341,11.178243295069581
10,100.0,10.860997432202478,10.582173680200816,10.969602121936415,32.14683652535168,11.072694334490986,11.178500485095897
11,110.0,10.860353139240763,10.584371265338532,10.96902908150302,32.146237230613295,11.073612447499988,11.178841663261398
12,120.0,10.859669535859098,10.586685427247234,10.968426756630647,32.14564974041054,11.074665836212004,11.179262041014788
13,130.0,10.858952784640003,10.589094324773162,10.967801212032695,32.14507802225973,11.07584327042374,11.179755731558128
14,140.0,10.858207627159434,10.591579857009402,10.967155845419361,32.14452481324654,11.077133817558648,11.180316319277834
15,150.0,10.857437916591243,10.594127013211471,10.966493714864592,32.14399069814079,11.078527409873406,11.180937620944942
16,160.0,10.856646841541833,10.59672331066468,10.965816950755215,32.143476469599015,11.080014884313218,11.181613639094184
17,170.0,10.855837121924639,10.599358293931301,10.96512734908309,32.1429819688996,11.081588015314502,11.182339121731154
18,180.0,10.855010991939068,10.602023265447624,10.964426172793535,32.14250679743101,11.083239430753558,11.183109176140022
19,190.0,10.854169776707508,10.604710833709971,10.963715552069313,32.14205037310541,11.084962700580334,11.183919562308205
20,200.0,10.853315112122214,10.6074148220651,10.962994564259724,32.14161217013864,11.086752096321385,11.184766299117717
21,210.0,10.852448532285175,10.610129856279013,10.962264898274835,32.14119152517735,11.088602589771405,11.185646332120003
22,220.0,10.851571145297225,10.61285144960366,10.96152772613877,32.14078771763976,11.09050970050356,11.186556394222723
23,230.0,10.850683153789738,10.615575673648049,10.960782612063992,32.14040019060053,11.092469405195054,11.187494017935368
24,240.0,10.849786106873363,10.618299256711518,10.960030017187325,32.14002829460427,11.094478380596462,11.18845692066606
25,250.0,10.848880233213286,10.62101907216426,10.959270422875742,32.139671467215145,11.09653332138766,11.189443213093874
26,260.0,10.84796601338362,10.623732945877265,10.958503801827725,32.139329327803125,11.098631653668546,11.190450986403118
27,270.0,10.847044173122223,10.626438403629551,10.957730548967115,32.139001081926054,11.100770639519913,11.191478851537038
28,280.0,10.846115067320651,10.629133704508268,10.956950763761226,32.13868664165964,11.102948176487057,11.192525389091497
29,290.0,10.845179167695411,10.63181702947986,10.956164487685177,32.1383853670218,11.105162333953968,11.19358938970064
30,300.0,10.844236441276735,10.634486841569839,10.955372455734986,32.138097037332734,11.107411263453441,11.194669819597111
31,310.0,10.843287462153489,10.637142106959274,10.954573720896157,32.13782106277724,11.109693089456975,11.195765845966793
32,320.0,10.842332560344765,10.639781474325737,10.953769292859228,32.13755734042924,11.112006638777386,11.19687646808034
33,330.0,10.841371653403145,10.642404115853742,10.952958780894779,32.13730537579798,11.114350187814047,11.198001034149623
34,340.0,10.840405407382715,10.645009041012376,10.952142078693,32.13706506750658,11.116722861180678,11.199139010221078
35,350.0,10.839433583761204,10.647595552025672,10.951319656113641,32.13683599326984,11.11912335707596,11.200289734689049
36,360.0,10.838456617381834,10.650162766369,10.950491451851654,32.13661803110852,11.121550448603992,11.201452595884547
37,370.0,10.83747436040578,10.652710122976439,10.949657221952213,32.13641112132872,11.124003533940563,11.20262741792823
38,380.0,10.836487553829615,10.65523741629302,10.948817183097916,32.13621468823348,11.126481298761549,11.203813832969583
39,390.0,10.83549574378857,10.65774373090536,10.947971436462064,32.1360288250934,11.128983117097015,11.205011255544472
40,400.0,10.834499093998566,10.660229333321377,10.947119894131097,32.135853255631524,11.13150815902803,11.206219312976916
41,410.0,10.833497963809249,10.662693288726494,10.946262715296276,32.13568800775027,11.134055831674763,11.207438172386194
