,temperature,oqmd-959986 a=5.6318
0,0.0,64.36433344823013
1,10.0,64.37086572506983
2,20.0,64.42445599123457
3,30.0,64.54085484075358
4,40.0,64.70676251861258
5,50.0,64.91022502156396
6,60.0,65.1453626577218
7,70.0,65.41050612455918
8,80.0,65.70619618284863
9,90.0,66.03397062668087
10,100.0,66.3957419634809
11,110.0,66.79352847926357
12,120.0,67.22929722757216
13,130.0,67.70494162150776
14,140.0,68.22224648284677
15,150.0,68.78287945678296
16,160.0,69.38839889811146
17,170.0,70.04021835779297
18,180.0,70.73962394352849
19,190.0,71.48775679064644
20,200.0,72.28564012037533
21,210.0,73.13413970620084
22,220.0,74.03401124662899
23,230.0,74.98587231654953
24,240.0,75.99021608415285
25,250.0,77.04754023055058
26,260.0,78.15795947303586
27,270.0,79.32174155071381
28,280.0,80.53895699221658
29,290.0,81.8095951151287
30,300.0,83.1336308925448
31,310.0,84.51084804106202
32,320.0,85.94054989725008
33,330.0,87.42330141614408
34,340.0,88.95839602635183
35,350.0,90.54543122776673
36,360.0,92.18402329944112
37,370.0,93.8745091593342
38,380.0,95.61506292661973
39,390.0,97.40573512121294
40,400.0,99.2459792349679
41,410.0,101.13529056049101
42,420.0,103.0730121832633
43,430.0,105.05692358298303
44,440.0,107.08924950719432
45,450.0,109.16812475914118
46,460.0,111.29289330895277
47,470.0,113.46292431604364
48,480.0,115.6775266532347
49,490.0,117.93930016242038
50,500.0,120.24198626029157
51,510.0,122.58751240822299
52,520.0,124.97530963477666
53,530.0,127.40458802214393
54,540.0,129.8748961634622
55,550.0,132.38090530163265
56,560.0,134.9301193153369
57,570.0,137.5185322216591
58,580.0,140.1451899402793
59,590.0,142.80969260946495
60,600.0,145.51127812554233
61,610.0,148.24961252081192
62,620.0,151.02389382896345
63,630.0,153.840501732449
64,640.0,156.68596578998367
65,650.0,159.5659167598928
66,660.0,162.47970514139035
67,670.0,165.42674091575049
68,680.0,168.40651719712835
69,690.0,171.40981820009912
70,700.0,174.45379425606728
71,710.0,177.5296048207216
72,720.0,180.6362836747602
73,730.0,183.77366654177425
74,740.0,186.94864360186477
75,750.0,190.14707577914663
76,760.0,193.35657402898877
77,770.0,196.61150897640417
78,780.0,199.90449677162843
79,790.0,203.21639793822547
80,800.0,206.53941203078887
81,810.0,209.9013713025447
82,820.0,213.28984083954447
83,830.0,216.70453683678664
84,840.0,220.162234894075
85,850.0,223.62985153236633
86,860.0,227.10512852646463
87,870.0,230.6238843780496
88,880.0,234.1857826663885
89,890.0,237.73317436356828
90,900.0,241.33894538208472
91,910.0,244.94886537639948
92,920.0,248.58614506690503
93,930.0,252.2448049652967
94,940.0,255.9061857016915
95,950.0,259.62591756571584
96,960.0,263.35699056514756
97,970.0,267.0733200108231
98,980.0,270.864704569573
99,990.0,274.6575845969219
100,1000.0,
