,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026408683406526343,0.013447078408178123,0.013931010382366795,0.01435473605723639,0.016398899131398886,0.014367256310566245
2,20.0,0.24330619740836404,0.11900433369395412,0.12197381545712382,0.12421713178155498,0.13399853780474075,0.12360683304093288
3,30.0,0.8414090190239031,0.4637908810290622,0.4748881037459066,0.4781181004074389,0.49148968872286003,0.47436939698521013
4,40.0,1.89364867335619,1.2020680433737039,1.2274452216350322,1.2368694128424573,1.2421716732844432,1.228048506915738
5,50.0,3.3063064387694205,2.3509855296564615,2.389954983631762,2.412684052099861,2.407446450807738,2.4004582441297657
6,60.0,4.914421589969415,3.806461196894956,3.8524122216073975,3.8907562935409734,3.879941466357434,3.8789790758641858
7,70.0,6.579660693806195,5.42853865623692,5.4741472646922755,5.526400471087135,5.515221535955177,5.51853924648133
8,80.0,8.210341292137802,7.094609927068925,7.134820041699741,7.1975905930860655,7.188929419661899,7.195526172723593
9,90.0,9.752361655173978,8.717193756828689,8.749597883848953,8.819290266639918,8.814035606053837,8.823395240909548
10,100.0,11.17760597157363,10.242907314373804,10.267027911801833,10.340510827886819,10.338471438806936,10.350197838355744
11,110.0,12.475001828302034,11.644675764647936,11.661130021678257,11.735942473206903,11.736513006483216,11.750185547055413
12,120.0,13.644153157742661,12.913257198578291,12.923143115942452,12.997480701582747,12.999991842241931,13.015160611408316
13,130.0,14.690930005951461,14.050360871207902,14.054889970080964,14.127504615874408,14.131368238381324,14.14759162858859
14,140.0,15.624509559331647,15.063767834796284,15.064077615401157,15.134157205900983,15.138906711901795,15.155785380847313
15,150.0,16.45547064506913,15.964151735404458,15.961227765885637,16.028285075416047,16.03357069075198,16.050766033892728
16,160.0,17.19462653869928,16.763139223462023,16.75779657849942,16.821577704384328,16.827146599600685,16.844385620858574
17,170.0,17.852355099433264,17.4722015489059,17.465094765633303,17.52550820162905,17.53118251485133,17.548254140276185
18,180.0,18.438250924388665,18.10207319595375,18.09371758881931,18.15078140314679,18.15643901204999,18.173186207530566
19,190.0,18.960977785384294,18.66249007632138,18.65328562734144,18.707089181052883,18.71264842480681,18.72895898916946
20,200.0,19.428240088955274,19.162113074981693,19.152366841167755,19.20304361531079,19.208451738654293,19.224249373302815
21,210.0,19.846820930752497,19.6085533269991,19.598498807201636,19.64620745587259,19.651432107777836,19.666668511590583
22,220.0,20.222653967727663,20.00844871111804,19.99826185125398,20.043173219304375,20.048196300981086,20.062844538098826
23,230.0,20.56090928574449,20.367561978497427,20.357374049347857,20.399662450384138,20.404475708407908,20.41852483315219
24,240.0,20.86608175058994,20.69088383866117,20.680791625744842,20.720629127424832,20.725231017822583,20.73868182112016
25,250.0,21.142075533826347,20.98273210812552,20.97280588944745,21.010358699920797,21.014752167338873,21.027613868820477
26,260.0,21.392281684007905,21.24684261897215,21.237132368601596,21.27255867613864,21.276749587600502,21.289037297762512
27,270.0,21.619647501057525,21.48645022103139,21.47699041237607,21.510439218677575,21.514435263888966,21.526168059012132
28,280.0,21.82673754966339,21.704359668260793,21.695172983168565,21.726783606601746,21.7305935301414,21.74179300706489
29,290.0,22.0157867278358,21.903006936466372,21.894107124703872,21.924009146683776,21.927642216010714,21.938331418383918
30,300.0,22.18874608730186,22.08451186858304,22.07590595004944,22.10421944662963,22.1076850875278,22.117887717100075
31,310.0,22.347322207190008,22.25072316201626,22.242413121554097,22.269249070982944,22.272556621745018,22.28229646686573
32,320.0,22.49301092815729,22.403256705661924,22.395240796506894,22.42070158779924,22.423860137460245,22.433160666120617
33,330.0,22.627126207420837,22.543528204172603,22.535801949612814,22.559981941295433,22.56300022721254,22.571884303987307
34,340.0,22.750824783887275,22.672780929694408,22.66533789193,22.688323986985147,22.69121033409749,22.699700029914716
35,350.0,22.865127262876015,22.79210933661571,22.784941705929473,22.806813920751992,22.809576209941337,22.817692680890712
36,360.0,22.970936150876195,22.902479173483464,22.89557821862835,22.916410231959592,22.919055888494658,22.926819305652288
37,370.0,23.069051296952477,23.004744633356978,22.998101044675693,23.017960718142753,23.020496713788802,23.027926230358922
38,380.0,23.160183130983313,23.09966300153206,23.09326715112037,23.11221701682791,23.11464988104146,23.121763626470013
39,390.0,23.244964030519796,23.18790718802132,23.181749325709966,23.199847038961053,23.20218287590641,23.2089979691764
40,400.0,23.32395809745152,23.270076470938,23.26414687063712,23.28144562755192,23.28369013664384,23.290222712898316
41,410.0,23.397669582327058,23.346705725003037,23.34099479264407,23.357543713568393,23.359702211903667,23.365967458032138
42,420.0,23.466550157348358,23.418273365520804,23.41277171733466,23.42861619760647,23.4306936431763,23.436705839096632
43,430.0,23.53100520778894,23.485208201399235,23.479906719314343,23.495088749351883,23.497089764246805,23.502862327491133
44,440.0,23.591399285313912,23.547895359974714,23.542785229404394,23.557343686260605,23.559272579356424,23.564818111207945
45,450.0,23.64806084448546,23.606681420599035,23.601754154722634,23.615725067320238,23.617585856109297,23.62291618800403
46,460.0,23.701286365096657,23.66187887240377,23.657126326136208,23.67054311636704,23.67233954772769,23.677465787031334
47,470.0,23.751343947294046,23.713769993641385,23.709184369793554,23.72207807156816,23.723813641356312,23.728746215880665
48,480.0,23.798476453293876,23.76261023494111,23.75818408449356,23.770583542737633,23.772261514144937,23.777010214997123
49,490.0,23.842904258397688,23.808631176191945,23.804357394204484,23.816289445636645,23.81791286633015,23.822486888792152
50,500.0,23.884827664679072,23.852043116207312,23.847914934534074,23.859404571934743,23.860976289976282,23.865384272309377
51,510.0,23.92442902285987,23.893037345437246,23.889048323166616,23.90011884470553,23.901641523319736,23.905891583374594
52,520.0,23.961874601251715,23.93178814458068,23.92793215688974,23.938605301934967,23.940081433158422,23.94418120282171
53,530.0,23.997316235035164,23.96845454560052,23.964725771590178,23.975021844300993,23.97645376159784,23.980410419077757
54,540.0,24.030892784401406,24.00318188643688,23.999574796350622,24.009512778222202,24.01090266811999,24.014722968148902
55,550.0,24.062731426061152,24.036103186166617,24.032612528318403,24.042210180750523,24.04356009356596,24.04725039559657
56,560.0,24.092948799202414,24.067340363628034,24.063961151274714,24.07323510911224,24.074546968830916,24.07811326332699
57,570.0,24.12165202408111,24.09700531925704,24.093732817610785,24.10269867452716,24.103974287913793,24.10742222082231
58,580.0,24.148939608958568,24.12520089723484,24.12203061072641,24.130702997226095,24.13194406220532,24.135278957735366
59,590.0,24.17490225896187,24.1520217426322,24.148949402539206,24.15734205727973,24.158550170656923,24.16177705245637
60,600.0,24.199623598668506,24.177555066319535,24.174576618818612,24.182702453881998,24.18387911846255,24.1870027292991
61,610.0,24.223180818641847,24.201881328699468,24.19899292338481,24.20686408406456,24.208010715208065,24.211035535259178
62,620.0,24.245645254832063,24.225074851843946,24.22227283074412,24.22990075036127,24.23101868202438,24.233948945869408
63,630.0,24.267082908596777,24.247204368410795,24.244485255514416,24.251880705720684,24.25297119602897,24.255810908434018
64,640.0,24.287554914138887,24.26833351461688,24.265694005911072,24.27286714288898,24.27393137928344,24.276684329865642
65,650.0,24.30711795927784,24.288521273631307,24.285958227651815,24.292918634591853,24.293957738569823,24.296627515431705
66,660.0,24.325824664760287,24.30782237496624,24.30533280384022,24.312089530027304,24.31310456153054,24.315694563921333
67,670.0,24.343723926671867,24.32628765473699,24.323868715716554,24.330430312525117,24.331422273992374,24.333935724085745
68,680.0,24.360861225947684,24.34396438107698,24.341613368538816,24.347987922619286,24.348957762731263,24.351397716578404
69,690.0,24.377278908539083,24.36089654848575,24.358610886386085,24.364806050279913,24.365754667428632,24.368124025144027
70,700.0,24.39301643931932,24.37712514442519,24.374902379176593,24.3809253995918,24.381853645089645,24.384155160337887
71,710.0,24.408110632502584,24.392688391091625,24.390526184854632,24.396383928795476,24.397292609850705,24.399528898672767
72,720.0,24.422595860999674,24.407621964947836,24.40551808931523,24.411217068257343,24.412106950734792,24.41428049977227
73,730.0,24.43650424686349,24.421959196326412,24.419911526368608,24.425457918639893,24.4263297296183,24.428442903777864
74,740.0,24.44986583474626,24.435731251108802,24.433737759772146,24.43913743129068,24.43999186143938,24.442046911040322
75,750.0,24.462708750055242,24.448967296294718,24.44702604913122,24.452284572638938,24.45312227842507,24.45512134586647
76,760.0,24.47505934333297,24.461694651076254,24.459803801279822,24.464926474188808,24.465748079933444,24.467693205914536
77,770.0,24.486942322193386,24.47393892481592,24.472096708551614,24.477088569527744,24.47789466931212,24.479787798645948
78,780.0,24.49838087203281,24.485724143223344,24.483928875234195,24.488794719608546,24.489585879054932,24.491428866092537
79,790.0,24.5093967665689,24.497072863860147,24.49532293332678,24.50006732743486,24.500844085360796,24.502638699071774
80,800.0,24.5200104691886,24.50800628197254,24.506300148622316,24.510927443153424,24.511690313117942,24.513438241835058
81,810.0,24.530241225948828,24.518544327584983,24.51688051802366,24.5213948604597,24.52214433220434,24.52384718806442
82,820.0,24.5401071510093,24.528705754647326,24.52708285890405,24.531488205118997,24.532224745911126,24.533884069016054
83,830.0,24.549625305186897,24.538508222970698,24.53692489125129,24.54122501632854,24.541949072219765,24.543566334532947
84,840.0,24.55881176825916,24.547968373617657,24.546423313235017,24.550621821576012,24.551333818574747,24.55291042757363
85,850.0,24.567681705560585,24.557101898315675,24.555593870808206,24.559694205572946,24.560394550745503,24.56193185284571
86,860.0,24.576249429402033,24.56592360345413,24.564451421857,24.568456873794634,24.56914595629058,24.570645240062117
87,870.0,24.58452845574462,24.574447469107128,24.573009995394255,24.576923711100527,24.57760190311706,24.579064402301842
88,880.0,24.59253155655289,24.582686703550127,24.5812828462073,24.585107835863674,24.585775493546592,24.587202389891694
89,890.0,24.600270808189354,24.59065379363452,24.589282505376566,24.593021649993958,24.593679114286438,24.595071540209656
90,900.0,24.607757636200247,24.598360551379297,24.597020826999092,24.600676885213844,24.60132448264622,24.602683523740012
91,910.0,24.61500285677457,24.605818157116563,24.604509031444554,24.60808464589063,24.60872268932936,24.61004938671879
92,920.0,24.62201671518365,24.613037199447085,24.611757745430676,24.615255448726778,24.615884238073004,24.61717959063224
93,930.0,24.628808921415068,24.620027712301724,24.61877703919161,24.62219925955525,24.622819082399914,24.624084048846335
94,940.0,24.63538868326199,24.62679920932694,24.625576460957095,24.628925527492136,24.62953665973977,24.630772160595633
95,950.0,24.641764737051986,24.633360715816767,24.632165068983703,24.635443216643463,24.636045923090958,24.637252842545205
96,960.0,24.64794537621866,24.639720798393316,24.638551461320674,24.641760835583213,24.642355370468735,24.643534558124983
97,970.0,24.65393847787475,24.645887592604627,24.644743803490222,24.64788646475933,24.648473072278563,24.64962534480618
98,980.0,24.65975152755293,24.651868828616095,24.650749854258446,24.65382778200682,24.654406696800187,24.65553283949498
99,990.0,24.665391642258122,24.657671855136428,24.656576989631375,24.659592086309342,24.66016353391915,24.661264302176868
100,1000.0,24.670865591949806,24.66330366171801,24.66223222522654,24.66518631994537,24.66575051725108,24.66682663795668
