,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,13.244600347357531,10.663097945565921,49.17445350921307
1,10.0,13.24468846010646,10.66309757334166,49.17396441957657
2,20.0,13.244745047824203,10.663096577314024,49.171290999999826
3,30.0,13.244409241575319,10.663100584214023,49.16627171432563
4,40.0,13.243551913904865,10.663132403734041,49.15860689291559
5,50.0,13.242234405854651,10.663229405365506,49.14839723021945
6,60.0,13.240620357411592,10.663427952843834,49.13603772160726
7,70.0,13.238823265320889,10.663752671943312,49.12198794135471
8,80.0,13.236906763656805,10.66421459289163,49.106672901618815
9,90.0,13.23486605765349,10.66481412684513,49.090416720855835
10,100.0,13.232673889150059,10.66554473359162,49.073466497109315
11,110.0,13.23028382141075,10.666396210945079,49.05601208375008
12,120.0,13.227649694210022,10.667356900298843,49.03817256094286
13,130.0,13.224727254909089,10.668415046366475,49.020057130460096
14,140.0,13.221473167813153,10.669559499361844,49.001742648495224
15,150.0,13.217863494824293,10.670780126521882,48.98329812242622
16,160.0,13.21387373712259,10.67206786904074,48.96477462903868
17,170.0,13.209497736202863,10.673414836918285,48.94620175150744
18,180.0,13.204704621980843,10.674814095441098,48.92765547274649
19,190.0,13.199524377854857,10.676259656189051,48.90915728562442
20,200.0,13.193945829622876,10.677746337261247,48.89074214821787
21,210.0,13.18798112015434,10.679269661870437,48.87243865197954
22,220.0,13.181647132552774,10.680825763792894,48.85427337698548
23,230.0,13.174961519887253,10.68241126499256,48.83627185051767
24,240.0,13.167919877777656,10.68402327992016,48.81849900629508
25,250.0,13.160550630455639,10.685659276640159,48.800894732650164
26,260.0,13.152874495285824,10.687317003698547,48.783510442817544
27,270.0,13.144909073809082,10.688994550365829,48.76635840218043
28,280.0,13.136672344209833,10.690690266072378,48.74945016977719
29,290.0,13.128182473548172,10.692402617024113,48.732794341118854
30,300.0,13.119457449680157,10.69413030922749,48.71634121415528
31,310.0,13.110518512692531,10.695872180951406,48.700200016224045
32,320.0,13.1013783570936,10.697627218014906,48.68433011706353
33,330.0,13.092056044764403,10.699394491164918,48.66873346443469
34,340.0,13.082568030010185,10.701173215622232,48.65341149219446
35,350.0,13.072929321352357,10.702962676326296,48.63836473468822
36,360.0,13.06315453895026,10.70476223174798,48.6235948499453
37,370.0,13.053256106305469,10.706571281067733,48.6091819250402
38,380.0,13.043236034769711,10.708389334671814,48.59497473189111
39,390.0,13.033133543160218,10.71021594195434,48.581039819417605
40,400.0,13.022948292274288,10.712050692369028,48.56737548723785
41,410.0,13.012687786307742,10.713893196226673,48.553980260942375
42,420.0,13.002362510609302,10.715743136596863,48.54084803895918
43,430.0,12.991995392032594,10.717600186359094,48.527976312395516
44,440.0,12.981568318428367,10.71946408631458,48.51536371943141
45,450.0,12.971099550698534,10.721334628339724,48.503000131059736
46,460.0,12.96061782341581,10.72321155468071,48.49076593969608
47,470.0,12.950103561985316,10.725094695960477,48.47888007784089
48,480.0,12.939580064831562,10.72698383778593,48.46723145215907
49,490.0,12.929058106149048,10.72887885144202,48.45581835480565
50,500.0,12.918528419466398,10.730779581822377,48.44463299215641
51,510.0,12.908003394253162,10.732685906759167,48.433670691551505
52,520.0,12.897488101833241,10.734597701813923,48.422929602038465
53,530.0,12.886988116325467,10.736514860138008,48.41240043430434
54,540.0,12.87650727223766,10.738437327624334,48.402080249905374
55,550.0,12.866050465320098,10.740364965032782,48.39210566546396
56,560.0,12.85562050506561,10.742297723051559,48.38220172837083
57,570.0,12.845223595981205,10.744235575991498,48.37249340320205
58,580.0,12.834860848153305,10.7461784036808,48.36297800999117
59,590.0,12.824536481580822,10.74812618902911,48.35364745357561
60,600.0,12.814253486780602,10.75007888585064,48.34450085423646
61,610.0,12.804014317300158,10.752036463504455,48.33553132285939
62,620.0,12.7938222177416,10.753998870131836,48.32673432299973
63,630.0,12.783682971032347,10.755966121898823,48.31810624225232
64,640.0,12.773588662763151,10.757938143343281,48.30964412362795
65,650.0,12.763544207243918,10.759914969817736,48.30134051219062
66,660.0,12.75356678763861,10.761896565125168,48.293196374108724
67,670.0,12.743628402430858,10.763882918159121,48.285206633137705
68,680.0,12.733754184909193,10.765874042987678,48.27736317862176
69,690.0,12.723954578755992,10.767869950068592,48.269668202841125
70,700.0,12.714205243838782,10.769870588119806,48.26211140069919
71,710.0,12.704518021238668,10.77187602740482,48.254696023776894
72,720.0,12.694872087612902,10.773886232467676,48.24741638170283
73,730.0,12.685305280721664,10.77590122258025,48.24026530092394
74,740.0,12.675802755930425,10.777921048829933,48.233061858890125
75,750.0,12.666390904197888,10.779945695678833,48.22616509025854
76,760.0,12.657025097680576,10.781975176118843,48.2195781250415
77,770.0,12.647726301089305,10.784009565256783,48.21292393824385
78,780.0,12.638465499476547,10.78604881004379,48.20638658415595
79,790.0,12.629295673648754,10.788092975586695,48.19996199528547
80,800.0,12.620192432639547,10.790142102315544,48.19364822478866
81,810.0,12.611156882444073,10.792196228098875,48.18744307925573
82,820.0,12.6022273735312,10.794255323929365,48.18134233928799
83,830.0,12.593335989157358,10.796319483656767,48.17534826379576
84,840.0,12.584513984925236,10.798388732348684,48.169449827162886
85,850.0,12.575722447194515,10.800463086853062,48.16365145037932
86,860.0,12.567031953505913,10.802542583518862,48.15794488547426
87,870.0,12.55840922819928,10.804627307861097,48.15213335610713
88,880.0,12.549855266508255,10.80671727147994,48.14664159525106
89,890.0,12.54141738588104,10.808812480122368,48.14123809292897
90,900.0,12.533009056951267,10.81091303406547,48.13611406863123
91,910.0,12.524670215913515,10.813018978900885,48.13083235572076
92,920.0,12.516400581863444,10.815130302289463,48.125702833268356
93,930.0,12.508143313387393,10.81724709587781,48.120440444643044
94,940.0,12.500001501313372,10.819369424762924,48.115395220929294
95,950.0,12.491926339865936,10.82149727027907,48.11049419520728
96,960.0,12.483978484391828,10.823630757363995,48.10582177307756
97,970.0,12.476048904574661,10.825769926526684,48.10108711592118
98,980.0,12.468186929896573,10.827914782028309,48.0961735926241
99,990.0,12.460332408883152,10.830065410425542,48.09152419163339
100,1000.0,,,
