,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.888660925892673e-06,-2.2750397816007503e-09,-5.183295581212553e-09,1.816478704095265e-08
2,20.0,-1.464880632236295e-05,2.23818747997311e-08,-3.979976766266443e-08,1.387546153289336e-07
3,30.0,-2.6867748644133613e-05,1.0087899060296516e-07,-1.3022007482628807e-07,5.255351200977551e-07
4,40.0,-3.83379446921457e-05,2.9940583964228015e-07,-2.284735136741321e-07,1.3578090783886446e-06
5,50.0,-4.793311802293082e-05,6.857255733629967e-07,-2.2192390352842358e-07,2.6707763527983693e-06
6,60.0,-5.558122108339464e-05,1.2744329004689483e-06,-3.4803470413478996e-08,4.339941849825166e-06
7,70.0,-6.160215052813074e-05,2.0241802404437677e-06,3.3198782218679664e-07,6.191795915297204e-06
8,80.0,-6.639745906144818e-05,2.869903691070277e-06,8.326255071792466e-07,8.080068166515625e-06
9,90.0,-7.030990788310502e-05,3.7493559907333716e-06,1.4098779761476353e-06,9.906509581900612e-06
10,100.0,-7.35952871867957e-05,4.616065331075054e-06,2.015286714368482e-06,1.1615654162529775e-05
11,110.0,-7.640650701081738e-05,5.440287552083577e-06,2.6151336976388864e-06,1.3182509361304295e-05
12,120.0,-7.884255696910059e-05,6.206066124472114e-06,3.1880851584880335e-06,1.4601426126060822e-05
13,130.0,-8.097464084608606e-05,6.906307665994724e-06,3.7223769527912893e-06,1.5877951796646995e-05
14,140.0,-8.283442078497796e-05,7.540809616008113e-06,4.212977740509648e-06,1.7023152291492913e-05
15,150.0,-8.444418500746943e-05,8.112641123006633e-06,4.659487199220548e-06,1.8050408546774327e-05
16,160.0,-8.580664041065873e-05,8.625849708907273e-06,5.063750277658981e-06,1.897351577855407e-05
17,170.0,-8.695102952760034e-05,9.086400367807022e-06,5.42810960094443e-06,1.9805495305239065e-05
18,180.0,-8.78908213405674e-05,9.499840512379186e-06,5.7566081008045706e-06,2.0558171392056196e-05
19,190.0,-8.861668629106264e-05,9.871160709058317e-06,6.05275925848163e-06,2.1242210153290546e-05
20,200.0,-8.914588999784707e-05,1.0205508102507854e-05,6.319836886393766e-06,2.1866776789272886e-05
21,210.0,-8.948864790102932e-05,1.0507371939708312e-05,6.5613588490529985e-06,2.244007969710606e-05
22,220.0,-8.965642356791625e-05,1.0780513249434335e-05,6.779903372899902e-06,2.2968972435102194e-05
23,230.0,-8.965938441666857e-05,1.1028342523455188e-05,6.977894511419333e-06,2.345934603049663e-05
24,240.0,-8.953719067088218e-05,1.1253977580494555e-05,7.158828137218837e-06,2.3916365811983182e-05
25,250.0,-8.925484192230331e-05,1.1460148036003793e-05,7.3241284723232894e-06,2.4344356256986374e-05
26,260.0,-8.881635119297354e-05,1.1649038119727237e-05,7.475050740629958e-06,2.4747282106675726e-05
27,270.0,-8.828149313520675e-05,1.1822600539093207e-05,7.613825685831259e-06,2.5128393922228754e-05
28,280.0,-8.763914143290256e-05,1.1982753250697757e-05,7.741475705628254e-06,2.5490429002519423e-05
29,290.0,-8.690023404537035e-05,1.213083169687019e-05,7.859628633954432e-06,2.5835759649870595e-05
30,300.0,-8.60747720021297e-05,1.2268159952084923e-05,7.969078082947256e-06,2.616663351344716e-05
31,310.0,-8.517351858757167e-05,1.2396073482764412e-05,8.070804854415487e-06,2.6484859758009157e-05
32,320.0,-8.42044162910343e-05,1.2515697941653696e-05,8.16559083272966e-06,2.679205508174521e-05
33,330.0,-8.317393450664057e-05,1.2627686501016713e-05,8.254264946308293e-06,2.708973469449774e-05
34,340.0,-8.20940645971863e-05,1.2732559963974047e-05,8.337697177608553e-06,2.7379063166746458e-05
35,350.0,-8.091596656538446e-05,1.2831501982409619e-05,8.416089396517934e-06,2.7661139277555385e-05
36,360.0,-7.975013932315357e-05,1.2925127693691872e-05,8.489736233526761e-06,2.7936921625159214e-05
37,370.0,-7.861016859757536e-05,1.301380562745816e-05,8.559639806841088e-06,2.820713831155044e-05
38,380.0,-7.745757049537547e-05,1.3097886129231643e-05,8.625845507352438e-06,2.847267269000058e-05
39,390.0,-7.622146622229207e-05,1.317778984109109e-05,8.688735612916506e-06,2.873446053695271e-05
40,400.0,-7.490576621780859e-05,1.3254393760052346e-05,8.748868782983558e-06,2.899288159889659e-05
41,410.0,-7.364056310322372e-05,1.3327506298208334e-05,8.806386573328014e-06,2.924832748903709e-05
42,420.0,-7.232262509037129e-05,1.3397470323417769e-05,8.861406670332177e-06,2.950159468536338e-05
43,430.0,-7.112346788186913e-05,1.3465197470463068e-05,8.914195367584523e-06,2.9753183133293653e-05
44,440.0,-6.985599594151214e-05,1.3530028435555423e-05,8.965002651486391e-06,3.0003205240283902e-05
45,450.0,-6.860604550276083e-05,1.3592463073215645e-05,9.014315284233956e-06,3.0252173462177972e-05
46,460.0,-6.743383492034471e-05,1.3653279932417347e-05,9.062095666799592e-06,3.050058973078103e-05
47,470.0,-6.603519583741481e-05,1.371218605383428e-05,9.107906928784736e-06,3.074855240598234e-05
48,480.0,-6.476346030755843e-05,1.376923778526357e-05,9.152507312912566e-06,3.099643422188392e-05
49,490.0,-6.360360919596705e-05,1.3824550907858329e-05,9.1959544171885e-06,3.1244522401652204e-05
50,500.0,-6.251039110517725e-05,1.3878664541922052e-05,9.238557414686149e-06,3.149310719097757e-05
51,510.0,-6.134579090723482e-05,1.3931672549482891e-05,9.280249994710511e-06,3.174243445492752e-05
52,520.0,-6.0080054443855885e-05,1.3983284502666808e-05,9.320677935398271e-06,3.199258568029169e-05
53,530.0,-5.880354838433179e-05,1.4033832578871998e-05,9.360164773527435e-06,3.224390623745926e-05
54,540.0,-5.7632638209928034e-05,1.4083464044373664e-05,9.399568381150382e-06,3.249653555030638e-05
55,550.0,-5.659632203990738e-05,1.4132077389569043e-05,9.438119368181902e-06,3.27508175877283e-05
56,560.0,-5.548394112430639e-05,1.4179936099144722e-05,9.475921832855107e-06,3.300674380801377e-05
57,570.0,-5.45389898219832e-05,1.4227211723000691e-05,9.513104169492937e-06,3.3264501731008606e-05
58,580.0,-5.35022972085725e-05,1.427374529574921e-05,9.550075058954528e-06,3.352431064652766e-05
59,590.0,-5.234203983963902e-05,1.4319475518878328e-05,9.586737747757911e-06,3.3786284238475596e-05
60,600.0,-5.118468966880766e-05,1.436465355999899e-05,9.62285854236916e-06,3.405080607858917e-05
61,610.0,-5.015345301301483e-05,1.4409579191630392e-05,9.658600508689754e-06,3.431770763642899e-05
62,620.0,-4.92714339179271e-05,1.4454097436196604e-05,9.693879046281541e-06,3.45872479326848e-05
63,630.0,-4.8298414491137584e-05,1.449800525355711e-05,9.72947012771453e-06,3.485974856176134e-05
64,640.0,-4.751119589399433e-05,1.4541599861410456e-05,9.764856867022237e-06,3.5135098703797436e-05
65,650.0,-4.661837334103474e-05,1.4584858455929218e-05,9.799583891892224e-06,3.5413451703336384e-05
66,660.0,-4.558799311779058e-05,1.4627935547308353e-05,9.834329542152917e-06,3.569509136161937e-05
67,670.0,-4.4546118498181025e-05,1.4670786183789578e-05,9.869600390952408e-06,3.598023469754706e-05
68,680.0,-4.364615217946657e-05,1.4713380287831656e-05,9.904480656896665e-06,3.6268835442738534e-05
69,690.0,-4.2920123907861336e-05,1.475575689775218e-05,9.93943322347547e-06,3.6560978304029965e-05
70,700.0,-4.2259917669437594e-05,1.4797973889589782e-05,9.973923775021246e-06,3.6856816390374574e-05
71,710.0,-4.149313859710694e-05,1.4840135308046999e-05,1.0008668510419718e-05,3.715667251947069e-05
72,720.0,-4.040979235239744e-05,1.488213000898237e-05,1.0043659709024737e-05,3.746076895150555e-05
73,730.0,-3.9589469201714994e-05,1.4924121489801783e-05,1.0078135499897233e-05,3.7768865875857744e-05
74,740.0,-3.9121988909043385e-05,1.4966017354866042e-05,1.0113265385349973e-05,3.808129102890177e-05
75,750.0,-3.82835908930149e-05,1.50078130520175e-05,1.014871618746448e-05,3.839822474040251e-05
