,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,0.011324499237279432,0.06294948235198354
2,20.0,0.1567351224644131,0.32470614638865
3,30.0,0.7303055959178801,0.9374979069617959
4,40.0,1.7458458431231185,1.977577689062758
5,50.0,3.062293231251795,3.367180394984151
6,60.0,4.557054695797297,4.966522755483843
7,70.0,6.128950330485883,6.644985765501363
8,80.0,7.697371964979733,8.304310925545153
9,90.0,9.205204795416552,9.88046449454491
10,100.0,10.617440712355055,11.337777343003728
11,110.0,11.916523432982785,12.661104386504583
12,120.0,13.097064936338823,13.848671286311204
13,130.0,14.161368272398363,14.906575501528758
14,140.0,15.116136366847558,15.844986757865897
15,150.0,15.970252969370113,16.675721326522066
16,160.0,16.73337929708098,17.41079905617187
17,170.0,17.41511830083284,18.06165136192789
18,180.0,18.024552399330815,18.638736667977962
19,190.0,18.570016799830864,19.151398492943436
20,200.0,19.05901575535335,19.607860367209735
21,210.0,19.498221737397643,20.01529229782653
22,220.0,19.89351972563031,20.379909904155635
23,230.0,20.250073427683354,20.707083947977804
24,240.0,20.57239961866288,21.001448130005272
25,250.0,20.864442691670998,21.266999072154093
26,260.0,21.12964515834302,21.507185909178872
27,270.0,21.37101204800802,21.724988871193258
28,280.0,21.59116845807867,21.922987273607017
29,290.0,21.792410249501877,22.1034178264763
30,300.0,21.976748277307685,22.268224363675685
31,310.0,22.14594673484498,22.4191001127202
32,320.0,22.301556256862114,22.557523560399417
33,330.0,22.44494242429738,22.68478886489032
34,340.0,22.577310274715334,22.8020316482069
35,350.0,22.6997253663077,22.91025088789406
36,360.0,22.813131881530236,23.010327520788312
37,370.0,22.918368195234944,23.103040277332322
38,380.0,23.01618027487075,23.189079182996576
39,390.0,23.107233228626537,23.26905709325546
40,400.0,23.192121271602502,23.34351956920288
41,410.0,23.27137634029633,23.412953350962706
42,420.0,23.34547555132482,23.477793644237693
43,430.0,23.414847670932616,23.53843040043057
44,440.0,23.479878736766757,23.59521374166544
45,450.0,23.540916952162934,23.64845865779597
46,460.0,23.598276955156937,23.69844908228527
47,470.0,23.6522435492019,23.745441437009404
48,480.0,23.703074969677612,23.78966772198886
49,490.0,23.751005749379846,23.831338214327662
50,500.0,23.796249236947165,23.870643830829376
51,510.0,23.838999814383737,23.907758200531607
52,520.0,23.879434853232148,23.942839486520626
53,530.0,23.91771644329836,23.976031990571922
54,540.0,23.95399292312547,24.007467569289577
55,550.0,23.98840023730735,24.037266886292745
56,560.0,24.02106314231513,24.06554052151241
57,570.0,24.052096279534968,24.092389955705237
58,580.0,24.08160513174607,24.11790844578919
59,590.0,24.10968687704962,24.14218180446616
60,600.0,24.136431152476288,24.165289095788214
61,610.0,24.161920737875167,24.187303256755218
62,620.0,24.186232169340514,24.208291653716557
63,630.0,24.209436290249986,24.228316581207345
64,640.0,24.2315987469851,24.247435709858678
65,650.0,24.25278043551163,24.265702489191252
66,660.0,24.273037904267543,24.283166510372403
67,670.0,24.29242371809957,24.299873833380992
68,680.0,24.310986787479983,24.315867282487243
69,690.0,24.328772666685605,24.33118671348004
70,700.0,24.345823824211575,24.34586925566567
71,710.0,24.3621798883135,24.35994953131099
72,720.0,24.377877870231387,24.373459854872895
73,730.0,24.392952367365737,24.38643041411656
74,740.0,24.40743574843202,24.39888943495525
75,750.0,24.42135832235832,24.41086333166208
76,760.0,24.434748492557375,24.422376843904882
77,770.0,24.447632897964713,24.433453161900726
78,780.0,24.460036542130275,24.44411404085348
79,790.0,24.47198291150062,24.45437990569351
80,800.0,24.48349408388951,24.46426994705509
81,810.0,24.494590828069736,24.47380220930515
82,820.0,24.505292695296077,24.482993671370608
83,830.0,24.515618103485487,24.49186032102063
84,840.0,24.525584414727355,24.5004172232042
85,850.0,24.535208006707958,24.508678582976817
86,860.0,24.544504338596653,24.51665780349727
87,870.0,24.553488011865618,24.524367539530452
88,880.0,24.56217282648918,24.53181974684761
89,890.0,24.570571832910833,24.53902572787834
90,900.0,24.57869738014576,24.54599617393413
91,910.0,24.58656116033481,24.552741204296147
92,920.0,24.594174250041732,24.559270402423923
93,930.0,24.60154714857436,24.56559284953054
94,940.0,24.60868981355556,24.571717155735058
95,950.0,24.61561169398141,24.577651488991226
96,960.0,24.6223217609528,24.583403601974904
97,970.0,24.62882853627404,24.5889808570832
98,980.0,24.63514011908496,24.594390249706365
99,990.0,24.641264210667575,24.59963842989862
100,1000.0,24.647208137591754,24.604731722575046
