,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,0.0
1,10.0,5.236088390570999e-07
2,20.0,1.3465439021823206e-06
3,30.0,2.0295130710852796e-06
4,40.0,2.3301651760401528e-06
5,50.0,2.369616836466941e-06
6,60.0,2.2969847875578146e-06
7,70.0,2.172104434663485e-06
8,80.0,1.993227272785304e-06
9,90.0,1.7383976477318223e-06
10,100.0,1.3860695403770978e-06
11,110.0,9.242273478277158e-07
12,120.0,3.5142557407390035e-07
13,130.0,-3.2740685920712966e-07
14,140.0,-1.102001224279529e-06
15,150.0,-1.959450909300335e-06
16,160.0,-2.8859530727281963e-06
17,170.0,-3.868032568119935e-06
18,180.0,-4.893062452756954e-06
19,190.0,-5.950260178734353e-06
20,200.0,-7.029428224321034e-06
21,210.0,-8.122105765686729e-06
22,220.0,-9.224773077621796e-06
23,230.0,-1.0324068250294906e-05
24,240.0,-1.141401193155097e-05
25,250.0,-1.2497694316059039e-05
26,260.0,-1.3568453366909723e-05
27,270.0,-1.4622950214890272e-05
28,280.0,-1.5660244436244143e-05
29,290.0,-1.6676431174221023e-05
30,300.0,-1.7670595584746386e-05
31,310.0,-1.8643019593116986e-05
32,320.0,-1.9590523681808354e-05
33,330.0,-2.0514125877582094e-05
34,340.0,-2.1413086788171745e-05
35,350.0,-2.227479417218271e-05
36,360.0,-2.312364661425416e-05
37,370.0,-2.3957830649421165e-05
38,380.0,-2.4756003631091482e-05
39,390.0,-2.5528889263264452e-05
40,400.0,-2.627701867911493e-05
41,410.0,-2.7000871215141488e-05
42,420.0,-2.7702761757183645e-05
43,430.0,-2.837503851245101e-05
44,440.0,-2.9023900846250362e-05
45,450.0,-2.965609207991986e-05
46,460.0,-3.023590080718958e-05
47,470.0,-3.080719741658344e-05
48,480.0,-3.1381467695452716e-05
49,490.0,-3.191912614236819e-05
50,500.0,-3.2433321794405466e-05
51,510.0,-3.2924654742061876e-05
52,520.0,-3.339674793450303e-05
53,530.0,-3.3885085306373556e-05
54,540.0,-3.432612495209465e-05
55,550.0,-3.47127843897764e-05
56,560.0,-3.510834213752068e-05
57,570.0,-3.5486081172616736e-05
58,580.0,-3.5847754642343356e-05
59,590.0,-3.6190628579067605e-05
60,600.0,-3.651546836820656e-05
61,610.0,-3.682559905710369e-05
62,620.0,-3.7119709916292264e-05
63,630.0,-3.733544567513089e-05
64,640.0,-3.758630834772395e-05
65,650.0,-3.788296437608685e-05
66,660.0,-3.8111596358330924e-05
67,670.0,-3.832744051281241e-05
68,680.0,-3.852919386746922e-05
69,690.0,-3.8714515775430526e-05
70,700.0,-3.888856552300482e-05
71,710.0,-3.904934951015724e-05
72,720.0,-3.9280695607332995e-05
73,730.0,-3.942873995063465e-05
74,740.0,-3.9484495509373736e-05
75,750.0,-3.960180559943479e-05
76,760.0,-3.970633997829079e-05
77,770.0,-3.9799497263326364e-05
78,780.0,-3.988329127868786e-05
79,790.0,-3.995852293450635e-05
80,800.0,-4.002173852246392e-05
81,810.0,-3.9962356177465344e-05
82,820.0,-3.999073205432444e-05
83,830.0,-4.011863076179177e-05
84,840.0,-4.0140971860404895e-05
85,850.0,-4.015563641237404e-05
86,860.0,-4.0159902170563596e-05
87,870.0,-4.0158516503707524e-05
88,880.0,-4.014710111149307e-05
89,890.0,-4.02652606828854e-05
90,900.0,-4.0259040961771046e-05
91,910.0,-4.011204332412488e-05
92,920.0,-4.0080963100273004e-05
93,930.0,-4.003967809746609e-05
94,940.0,-3.999283171782289e-05
95,950.0,-3.993828934261458e-05
96,960.0,-3.972173813288644e-05
97,970.0,-3.963519265982688e-05
98,980.0,-3.969567725541193e-05
99,990.0,-3.9612872202746645e-05
100,1000.0,
