,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,20.009885250675232,10.71564276920802,6.536493050133254,10.166905602482332,11.985891903983433,7.157121900947577,8.794517821503934
1,10.0,19.97530497066132,10.693462288703545,6.540010911599539,10.134845976650729,11.974009039104283,7.154486623323758,8.791654772513187
2,20.0,19.783365972249843,10.578830437115485,6.555061815606961,9.957959783264355,11.887859158679092,7.144302637700545,8.785548668793819
3,30.0,19.38952916277621,10.371073158737948,6.583356649253559,9.612534290486716,11.714732731286448,7.132175082207807,8.782800987225961
4,40.0,18.831097834561373,10.111587829780815,6.626757865553637,9.135929311091171,11.488554905770142,7.124831995459241,8.786078798678512
5,50.0,18.160640587883766,9.829170148998257,6.686001756838054,8.573283733154899,11.235927607376237,7.124298600959997,8.796137025765905
6,60.0,17.42330002896791,9.538734829479532,6.758439662059752,7.963499994874633,10.972544626886908,7.130421698830656,8.812641117328537
7,70.0,16.654400591312132,9.24764403113462,6.841151396138985,7.337708982804916,10.707645595201967,7.142483053840835,8.834939323173026
8,80.0,15.881261034862991,8.959389061074019,6.93099942168383,6.719894568430911,10.446995178364197,7.159739565316448,8.86215678304079
9,90.0,15.124393544330621,8.675469533206295,7.0251325696355975,6.128099541077224,10.194612025435337,7.181555489684753,8.893614750809954
10,100.0,14.399463683710444,8.396320437553031,7.120927776268131,5.575565194712568,9.953550143977909,7.207420603738896,8.928578847981107
11,110.0,13.718431142193184,8.121762455379299,7.216113910840905,5.072005488299443,9.735705039093931,7.236936183223043,8.96699659894936
12,120.0,13.090548177279816,7.8512552448625055,7.308730576525263,4.624269567993924,9.515774736349558,7.269789607042733,9.00703337803855
13,130.0,12.52307649909995,7.584003100951334,7.397134494288428,4.23717983359183,9.322749343686413,7.305747218313141,9.04955361147244
14,140.0,12.02187641966384,7.319026131264883,7.479945103551089,3.914073275681257,9.150606836277698,7.344630828547069,9.09365393638421
15,150.0,11.591661106839966,7.0551599976583494,7.556010722296078,3.65736713561725,9.001510131834186,7.386286769521908,9.13906296900261
16,160.0,11.236594827022579,6.791068493795849,7.624422564595071,3.469050044758854,8.878463816396795,7.430625576163002,9.185475531645325
17,170.0,10.960309737531237,6.525193790310867,7.68444033683573,3.351199508165571,8.784231910529789,7.477567728747363,9.232651326394388
18,180.0,10.766231978470403,6.2557025552356125,7.73546095483839,3.3063858153884236,8.722131161088583,7.527068883010053,9.280369152977583
19,190.0,10.657620948386501,5.980365111865425,7.777074273989704,3.3378284547196473,8.695804592558565,7.579048659271587,9.328444693638762
20,200.0,10.63780812236963,5.69645492655955,7.8089699634347305,3.4498986333329427,8.709379183093391,7.633507433594797,9.376712653008033
21,210.0,10.710144609025537,5.400446426458275,7.830847750508527,3.64767654350394,8.767460763872277,7.690367724291691,9.425033023696448
22,220.0,10.878087924329146,5.087537081995379,7.842630446658832,3.9369023478373233,8.8750631652443,7.7496791607373,9.473288189854346
23,230.0,11.145104026619867,4.750844482073839,7.844199510474819,4.3230712829916955,9.037777143780875,7.81146062170826,9.521375290634737
24,240.0,11.514668303713067,4.379549133537008,7.835571872456211,4.811244023514707,9.261586775191772,7.875586762998583,9.569206003663831
25,250.0,11.990068550518629,3.954638786934952,7.816779548491158,5.405800251587244,9.552984590310563,7.942235341008091,9.616709122565792
26,260.0,12.574263688162105,3.4370689559491057,7.78805678486933,6.108380465564948,9.918803324061228,8.011177903610976,9.663821813768193
27,270.0,13.269827746490437,2.7270018600268005,7.749135511132511,6.919208622334226,10.366052161701624,8.082561257991895,9.710495137712508
28,280.0,14.078220282295149,1.4761411142850354,7.700090916271202,7.837242063062197,10.901879381424813,8.156333873264755,9.756686334534095
29,290.0,15.00126168471679,0.0003010179863748418,7.641919741480592,8.859465584320246,11.533378468998016,8.232575293273921,9.802362744754662
30,300.0,16.03930873922936,3.2624975617368656e-05,7.573301582268219,9.98158636595208,12.267355287576825,8.31120600769125,9.847498046694266
31,310.0,17.191938940106247,1.0552866434903604e-05,7.495761472470349,11.19868223405103,13.110181895630848,8.392164413708072,9.892076201479806
32,320.0,18.458222716163554,4.906897495997125e-06,7.409562110280347,12.505168073434167,14.067545012236497,8.475476962489761,9.93607663070972
33,330.0,19.83639077231577,1.5545905954856944e-06,7.312957130248291,13.895382223891552,15.144451101689612,8.561283910354856,9.979499316189743
34,340.0,21.324212903157775,1.7279495770080629e-06,7.208373947166929,15.364163271874524,16.344910958988013,8.649374739598413,10.022336426379693
35,350.0,22.919015246692958,1.4342385213288972e-06,7.0956381031684055,16.90506032422127,17.672105266303312,8.739983947770154,10.06458880333627
36,360.0,24.61765018814246,9.824090298990767e-07,6.973385347588077,18.51346290918086,19.128191707920294,8.832783798796042,10.106259503268046
37,370.0,26.417523203234495,7.021568610289732e-07,6.842357760165072,20.18455454931879,20.71441452752215,8.928000446547104,10.147353980113143
38,380.0,28.313675336149117,5.306409938220747e-07,6.703508044824711,21.9142859698458,22.431086970756024,9.02565674335785,10.187882266683909
39,390.0,30.30338470519419,4.965825293265743e-07,6.5570784474666475,23.697663833605763,24.277699007640468,9.12557374507137,10.227852790834282
40,400.0,32.38390462236638,4.6917104948765397e-07,6.402962274959186,25.531725064603442,26.25303994716246,9.227644175595234,10.2673034348802
41,410.0,34.550396555348776,7.461271560127698e-07,6.242667315833294,27.4125620882807,28.35480115413021,9.332168817143307,10.306213705653063
42,420.0,36.79875672603467,2.9378908101374913e-07,6.073253974533769,29.337723254615966,30.580897225513294,9.438691119968595,10.344610952923695
43,430.0,39.12801806648979,3.038433686482174e-07,5.894316224634559,31.304162610506395,32.92811090480517,9.547571784810202,10.382515590532059
44,440.0,41.535535572345744,3.3459772631823536e-07,5.713616346108581,33.311095106196206,35.393334748830654,9.659070238258035,10.419944088302428
