key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
58508448-402f-4de2-af09-d638c4359ed0,A1--Cu--fcc,mp-974558,dynamic,True,-1.0897145888368749,-1.0897145888368749,3.4841655776615164,3.4841655776615164,5.93478415079771,90.0,90.0,90.0
bcaf2c36-9c41-428f-a275-ce43981a9399,A1--Cu--fcc,oqmd-1214546,dynamic,True,-1.0897145888360247,-1.0897145888360247,3.484165577695408,3.484165577695408,5.9347841506219305,90.0,90.0,90.0
b9ddc3ab-fd3f-4f5d-83b6-cf0b4cc07d82,oqmd-1214724,oqmd-1214724,dynamic,True,-1.0897145888359874,-1.0897145888359874,3.484165577899911,3.484165577899911,5.934784153961725,90.0,90.0,90.0
312b450f-2acc-46df-b2a1-c37284d67b9e,A6--In--bct,mp-974920,static,False,-1.0897145888345499,-1.0897145888345499,3.4841655776639553,3.4841655776639553,5.934784150885225,90.0,90.0,90.0
dce61e58-b608-4c1a-ac40-ae635c9e12d5,A6--In--bct,A6--In--bct,dynamic,False,-1.0897145888343998,-1.0897145888343998,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0
d281ed40-c786-4b6c-b8f5-75d497e2a2c2,A6--In--bct,A6--In--bct,static,False,-1.0897145888342998,-1.0897145888342998,3.4841655776639544,3.4841655776639544,5.934784150885233,90.0,90.0,90.0
322409bd-e303-4e48-81c3-5274c2f85df3,A6--In--bct,oqmd-1215704,static,False,-1.0897145888342497,-1.0897145888342497,3.4841655776639566,3.4841655776639566,5.9347841508852355,90.0,90.0,90.0
524109f3-5c22-4f4f-b2d7-0b0434a50a5e,A6--In--bct,mp-974920,dynamic,False,-1.0897145888342497,-1.0897145888342497,3.484165577663955,3.484165577663955,5.934784150885224,90.0,90.0,90.0
877f0596-bb26-4187-b10d-0f17737b3c04,A6--In--bct,oqmd-1215704,dynamic,False,-1.0897145888341,-1.0897145888341,3.484165577663954,3.484165577663954,5.934784150885228,90.0,90.0,90.0
a3bc3fef-a682-47ef-b881-d1c1eac9651c,oqmd-1214635,oqmd-1214635,static,True,-1.0897145888321997,-1.0897145888321997,3.4841655776639557,3.4841655776639557,5.9347841508852195,90.0,90.0,90.0
7105d7db-6fae-4b18-a19f-0fff18a0e1da,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-1.0897145888313748,-1.0897145888313748,3.4841655776639513,3.4841655776639513,5.934784150885223,90.0,90.0,90.0
310c7641-a08d-4822-9afa-138c20ecc9e1,oqmd-20238,oqmd-20238,dynamic,True,-1.0860774874898622,-1.0860774874898622,4.076192916288255,4.076192916288255,4.654674941818141,90.0,90.0,90.0
db7da102-23d3-46fb-832f-8f6e7fee5aff,oqmd-1216063,oqmd-1216063,dynamic,True,-1.0860774874855887,-1.0860774874855887,4.076192709571821,4.076192709571821,4.654675014527504,90.0,90.0,90.0
5b071935-511b-424c-9737-e0b61105fe60,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-1.0839273985541498,-1.0839273985541498,3.51709158700196,6.864568459988805,12.13992321814159,90.0,90.0,90.0
78a9bf24-6513-4a7f-807a-70b696978a5f,A3'--alpha-La--double-hcp,oqmd-22498,dynamic,True,-1.0839273985497497,-1.0839273985497497,3.5170915930769873,6.864568454012716,12.139923216018687,90.0,90.0,90.0
5fbb72d9-b0b3-48b9-bd91-90bc10c5586c,mp-567772,mp-567772,dynamic,True,-1.0833230656632498,-1.0833230656632498,4.234234029978116,4.234234029978116,4.234234029978116,90.0,90.0,90.0
cfc49648-2282-44bd-91b0-571f0b281bdf,oqmd-1215882,oqmd-1215882,dynamic,True,-1.0833230656473998,-1.0833230656473998,4.234234029917301,4.234234029917301,4.234234029917301,90.0,90.0,90.0
8c7356f5-0c10-4d9f-a632-4fbfbd49e3e4,A2--W--bcc,oqmd-8534,box,False,-1.08332306564665,-1.08332306564665,4.234234029915534,4.234234029915534,4.234234029915534,90.0,90.0,90.0
56a5d5da-522e-4474-a5c8-1bbd07cfca91,A2--W--bcc,A2--W--bcc,box,False,-1.0833230656462496,-1.0833230656462496,4.2342340299172765,4.2342340299172765,4.2342340299172765,90.0,90.0,90.0
061cfed2-df45-468c-9e0c-73cf908a549b,A2--W--bcc,mp-127,static,False,-1.0833230656461996,-1.0833230656461996,4.234234029917312,4.234234029917312,4.234234029917312,90.0,90.0,90.0
5debfa48-91ad-4ce3-9aaa-65c87ab51951,A2--W--bcc,mp-127,box,False,-1.0833230656461996,-1.0833230656461996,4.234234029917317,4.234234029917317,4.234234029917317,90.0,90.0,90.0
86f76029-3986-4373-8de9-2ad2ff3ab731,A2--W--bcc,oqmd-1215169,box,False,-1.0833230656461996,-1.0833230656461996,4.2342340299173165,4.2342340299173165,4.2342340299173165,90.0,90.0,90.0
360835bc-dcf1-42f0-a625-c6f9032210f7,A2--W--bcc,oqmd-1215169,static,False,-1.0833230656459998,-1.0833230656459998,4.234234029917313,4.234234029917313,4.234234029917313,90.0,90.0,90.0
d6ba67a6-144e-4d90-bd87-a783f88ecf39,A2--W--bcc,oqmd-8534,static,False,-1.0833230656458999,-1.0833230656458999,4.2342340299173165,4.2342340299173165,4.2342340299173165,90.0,90.0,90.0
abea16c1-f65f-47b2-a805-e11a285b74a9,A2--W--bcc,oqmd-1215169,dynamic,False,-1.0833230656458999,-1.0833230656458999,4.234234029917318,4.234234029917318,4.234234029917318,90.0,90.0,90.0
423d17a6-df3e-458a-afad-223861add28d,A2--W--bcc,A2--W--bcc,static,False,-1.0833230656458999,-1.0833230656458999,4.234234029917321,4.234234029917321,4.234234029917321,90.0,90.0,90.0
b110322c-4fc0-4085-9f8c-096af1980381,A2--W--bcc,A2--W--bcc,dynamic,False,-1.0833230656458497,-1.0833230656458497,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0
e1069047-d487-4069-8c22-0b464ee18300,A2--W--bcc,oqmd-8534,dynamic,False,-1.0833230656457997,-1.0833230656457997,4.234234029917302,4.234234029917302,4.234234029917302,90.0,90.0,90.0
b1c4bc66-4ad3-450f-b540-773dc9f1a34d,mp-973198,mp-973198,dynamic,True,-1.0828795962830777,-1.0828795962830777,6.848855212541839,3.5307917535153255,9.447389810127966,90.0,101.05116465375517,90.0
1a1c32d0-072d-4959-a9c4-cfc22440d38c,mp-1079952,mp-1079952,dynamic,True,-1.0812877104619623,-1.0812877104619623,3.5640866244808365,6.81384958473086,6.34328984034009,90.0,90.0,90.0
1e857933-cf5e-4456-bee7-00ced93a27ed,A3--Mg--hcp,oqmd-1215347,dynamic,True,-1.0812877104563998,-1.0812877104563998,3.564086534266522,6.813849645409127,6.343289963741273,90.0,90.0,90.0
c13a9f00-aa6f-4d44-8870-d852c0c0a6cb,oqmd-1215258,oqmd-1215258,box,False,-1.0808621536922998,-1.0808621536922998,3.5919298381144977,6.793442833989746,6.31640147812492,90.0,90.0,90.0
6ca0ddec-4eb9-4f0d-beb7-183fbb5c7884,A3--Mg--hcp,oqmd-8535,box,False,-1.0774408551620998,-1.0774408551620998,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001
0659bb60-fc05-4eda-9d9c-ab10a4b8351f,A3--Mg--hcp,oqmd-1215347,box,False,-1.0774408452276998,-1.0774408452276998,3.778416162176649,3.778416162176649,6.30150633719393,90.0,90.0,120.00000000000001
e49b3742-2491-4ac5-beca-ca95e823bfec,A3--Mg--hcp,mp-10172,box,False,-1.0774408452274997,-1.0774408452274997,3.7784161620117986,3.7784161620117986,6.301506337017781,90.0,90.0,120.00000000000001
af0fe2ae-baf1-42e1-a78d-e3e5388436f7,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.0774408452264996,-1.0774408452264996,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001
4c7a2a3b-11fa-4e32-9507-4711d8f4ca91,oqmd-1216063,oqmd-1216063,box,False,-1.0751315522932998,-1.0751315522932998,3.7650183030266033,3.765018303026603,27.797122130814277,90.0,90.0,120.00000000000001
f395d7d5-6e24-4acc-b520-3c62feceb3da,mp-973198,mp-973198,box,False,-1.0751296402929886,-1.0751296402929886,3.7650275374171702,3.7650275374171702,27.796546247556023,90.0,90.0,120.00000000000001
64cc99f1-0739-4ca7-b552-bf6df790dd92,A3'--alpha-La--double-hcp,oqmd-1215437,static,False,-1.0744613478623748,-1.0744613478623748,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001
2a6fe882-85f2-41e9-b9a2-cb84e943bcc4,A3'--alpha-La--double-hcp,mp-982370,box,False,-1.0744613478620748,-1.0744613478620748,3.7534211654968033,3.7534211654968033,12.266634039010361,90.0,90.0,120.00000000000001
2e8aabb3-6615-420c-9ad9-709db9405705,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0744613478596998,-1.0744613478596998,3.7534211654263894,3.7534211654263894,12.26663403833326,90.0,90.0,120.00000000000001
81206730-bcbb-4cfa-81b5-8aa4b2f833e8,A3'--alpha-La--double-hcp,oqmd-1215437,box,False,-1.0744613478582248,-1.0744613478582248,3.753421890124073,3.753421890124073,12.266634039138061,90.0,90.0,120.00000000000001
b9e8cdb2-1a99-4ae7-aada-2ceafb78ed87,A6--In--bct,A6--In--bct,box,True,-1.07378633068385,-1.07378633068385,5.24627689719159,5.24627689719159,5.24627689719159,90.0,90.0,90.0
1b41ba09-75b8-4e76-ae19-2dc43e9a91f1,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.0737863306828,-1.0737863306828,5.246276897189887,5.246276897189887,5.246276897189887,90.0,90.0,90.0
b024f8c8-e041-4a4b-aff4-00c2975274db,A6--In--bct,oqmd-1215704,box,True,-1.0737863306826998,-1.0737863306826998,5.246276897186271,5.246276897186271,5.246276897186271,90.0,90.0,90.0
a849bd44-98af-4973-8534-efe535c4299e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.073786330682375,-1.073786330682375,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0
2e267684-f2e9-42fa-b9b4-7fe029290842,A1--Cu--fcc,oqmd-1214546,static,False,-1.0737863306823248,-1.0737863306823248,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0
5d84ac91-b141-4f7a-ad08-c293dcaa4895,A1--Cu--fcc,mp-974558,static,False,-1.0737863306823248,-1.0737863306823248,5.246276897189887,5.246276897189887,5.246276897189887,90.0,90.0,90.0
ab569ba2-2441-4e98-8daa-d0b227dfe5fb,A6--In--bct,mp-974920,box,True,-1.0737863306803497,-1.0737863306803497,5.246276897138023,5.246276897138023,5.246276897138023,90.0,90.0,90.0
24d534a0-d7b2-4bd7-9683-5f895b18e81d,A1--Cu--fcc,mp-974558,box,False,-1.0737863306737747,-1.0737863306737747,5.246276897578885,5.246276897578885,5.246276897578885,90.0,90.0,90.0
a708ba97-6e63-4620-8a6b-0ad87a10aa4a,A1--Cu--fcc,oqmd-1214546,box,False,-1.0737863306723747,-1.0737863306723747,5.246276897197267,5.246276897197267,5.246276897197267,90.0,90.0,90.0
6794ec6b-ba60-418f-8aee-3a13a76b9a59,mp-1186055,mp-1186055,dynamic,False,-1.0728096716276498,-1.0728096716276498,9.296455468497912,9.296455468497912,9.296455468497912,90.0,90.0,90.0
b4cf7199-9fc0-48ea-b248-68b78e17baf9,oqmd-1214902,oqmd-1214902,dynamic,False,-1.0728096715930997,-1.0728096715930997,9.296460765864664,9.296460765864664,9.296460765864664,90.0,90.0,90.0
