,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011222389996650636,0.04134696865282305,0.15727520098206602,0.03225150293447428,0.05278199836575626,0.7982762536001473,0.48123454438350327
2,20.0,0.11568532988059446,0.8101762585310303,1.8232993490807508,0.2656075969043265,0.8311521783628043,3.3299199601190734,2.901489629856267
3,30.0,0.5002789150605753,3.006772722258861,5.062439578631148,0.918980318247719,3.0055915570238434,7.037555873958178,6.582277382588863
4,40.0,1.2913913376001414,5.992826141487776,8.794332593168098,2.032324094996164,5.957754282812072,11.01084325582084,10.545715841525055
5,50.0,2.441908923035792,9.165400452331781,12.456782018522723,3.4876023656212647,9.101270243589495,14.80297700154033,14.338202177801145
6,60.0,3.8411058497477675,12.248283325629457,15.86322875386399,5.149140421414576,12.162439443436226,18.282035618103546,17.823311040347942
7,70.0,5.386696001929104,15.14286061928254,18.977634961836607,6.911839919602008,15.041254866842944,21.43819886587687,20.988373291959412
8,80.0,7.002472483376534,17.82636452282664,21.815358288472282,8.704440425013594,17.71326065148453,24.300081092339703,23.860422015759166
9,90.0,8.636690528989211,20.305647753499414,24.406167648945168,10.482019314648317,20.18402223360261,26.904543705069692,26.475476469781764
10,100.0,10.256159393575622,22.597803211354808,26.781195036927063,12.217899297530597,22.46974311553712,29.28671519892737,28.868223782779694
11,110.0,11.840616320650536,24.722261025803693,28.968717518583567,13.897344376245037,24.58925167417057,31.477228693466756,31.06907066579987
12,120.0,13.378424055173602,26.69769842299525,30.993155106222904,15.513172479041433,26.56081611760659,33.50194783233006,33.10377041576474
13,130.0,14.863550943814374,28.540967276955648,32.87519454121803,17.062859278633837,28.40100639032387,35.382473339733814,34.993876592200564
14,140.0,16.293536812992343,30.266859135993116,34.632255844292885,18.546678484621523,30.124416341746453,37.13682009833534,36.75739137561767
15,150.0,17.66815191403296,31.888202868978105,36.279012600265084,19.96652627590857,31.74373371640786,38.780057953831516,38.409390505073304
16,160.0,18.988523259153435,33.41607783565154,37.82786674396618,21.325186013591203,33.26993537584794,40.32485797664608,39.962560645933905
17,170.0,20.25656978837395,34.86005052396616,39.28935138451449,22.625872837815873,34.71251213743993,41.78193901898726,41.427640914709414
18,180.0,21.47463963490177,36.228397645825495,40.672462048795325,23.871955174627196,36.07968399214596,43.16042646452667,42.813778775684085
19,190.0,22.64527910331196,37.52830293048635,41.98492543951524,25.066787755749974,37.37859155047761,44.468138714692934,44.12881492338351
20,200.0,23.771087365210892,38.766025312571,43.233416501397365,26.213614773496218,38.6154605410761,45.71181593184535,45.37951114656731
21,210.0,24.85462690370212,39.947040443734465,44.423733760254336,27.315516992030343,39.7957407365223,46.897303219839834,46.57173305290219
